﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366656,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 183
https://www.biodiversitylibrary.org/page/39829118,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 236
https://www.biodiversitylibrary.org/page/3417437,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 310
https://www.biodiversitylibrary.org/page/10555003,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 472
https://www.biodiversitylibrary.org/page/1243216,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 195
https://www.biodiversitylibrary.org/page/35748993,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1866,"Istituto tecnico di Palermo.       ",v.1 (1866),Italian,Page 226
https://www.biodiversitylibrary.org/page/37681793,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 154
https://www.biodiversitylibrary.org/page/17841105,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 153
https://www.biodiversitylibrary.org/page/11283110,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 518
https://www.biodiversitylibrary.org/page/10541609,Book,"Plantas Romaniae hucusque cognitas  ",Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 258
https://www.biodiversitylibrary.org/page/23636524,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1860,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 3 (1860),English,Page 138
https://www.biodiversitylibrary.org/page/17926327,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 197
https://www.biodiversitylibrary.org/page/28796602,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 197
https://www.biodiversitylibrary.org/page/22748712,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)  ",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 197
https://www.biodiversitylibrary.org/page/26150215,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)  ",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 197
https://www.biodiversitylibrary.org/page/34016849,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1962,"Jillson, Willard Rouse,      1890 -",v.23:no.3-4 (1962),English,Page 81
https://www.biodiversitylibrary.org/page/16414722,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 287
https://www.biodiversitylibrary.org/page/16414788,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 353
https://www.biodiversitylibrary.org/page/42930073,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 353
https://www.biodiversitylibrary.org/page/42930007,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 287
https://www.biodiversitylibrary.org/page/11713055,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 287
