﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2242127,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 412
https://www.biodiversitylibrary.org/page/2242121,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 418
https://www.biodiversitylibrary.org/page/2242129,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 410
https://www.biodiversitylibrary.org/page/2242149,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 390
https://www.biodiversitylibrary.org/page/2242566,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 352
https://www.biodiversitylibrary.org/page/2242128,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 411
https://www.biodiversitylibrary.org/page/2242151,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 388
https://www.biodiversitylibrary.org/page/2242189,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 459
https://www.biodiversitylibrary.org/page/32955331,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1963,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 245
https://www.biodiversitylibrary.org/page/53248994,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 392
https://www.biodiversitylibrary.org/page/53248633,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 9
https://www.biodiversitylibrary.org/page/53248993,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 391
https://www.biodiversitylibrary.org/page/53248740,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 138
