﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60912016,Book,"1943 seed catalog  ","Minneapolis, Minnesota",Danish Seed Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 89
https://www.biodiversitylibrary.org/page/60982738,Book,"1944 Price list  ","Westfield, Mass","Adams Nursery, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 28
https://www.biodiversitylibrary.org/page/61169509,Book,"1945 Rosedale's Monrovia Nurseries  ","Monrovia, Calif",Rosedale's Monrovia Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/61273524,Book,"1947 seed catalog  ","Minneapolis, Minnesota",Danish Seed Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 21
https://www.biodiversitylibrary.org/page/61662312,Book,"1950 price list : cultivated blueberries by Brinton Fruit Farm  ","Hanover, Pennsylvania",Brinton Fruit Farm,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62246847,Book,"1952 catalog of perennials African violets and house plants  ","Greencastle, Indiana",Terrace View Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 24
https://www.biodiversitylibrary.org/page/62017376,Book,"1952 fair deal price list  ","Fairbury, Nebraska",Fairbury Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/62261572,Book,"1953 crop contract and 1952 crop spot, price list  ","El Monte, California",Bodger Seeds Ltd,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 6
https://www.biodiversitylibrary.org/page/62391437,Book,"1953 price list  ","Valdosta, Georgia",McDonald Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62667647,Book,"1955 annual catalog  ","Faribault, Minnesota",Farmer Seed & Nursery Company,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 76
https://www.biodiversitylibrary.org/page/62640540,Book,"1955 catalog : flower and vegetable seeds, summer flowering bulbs and supplies  ","St. Louis, Missouri",A.H. Hummert Seed Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 33
https://www.biodiversitylibrary.org/page/62699460,Book,"1955 iris catalogue and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 13
https://www.biodiversitylibrary.org/page/62699501,Book,"1955 iris catalogue and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 54
