﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52096342,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1971,"Los Angeles County Museum of Natural History.       ",no.206-218 (1971),English,Page 18
https://www.biodiversitylibrary.org/page/49560009,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 97
https://www.biodiversitylibrary.org/page/49560017,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 105
https://www.biodiversitylibrary.org/page/59335446,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/18572682,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1897,"Lockyer, Norman,   Sir,   1836 -1920",v.57=no.1462-1487 (1897-1898),English,Page 518
https://www.biodiversitylibrary.org/page/3269130,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1902,"British Museum (Natural History)       ",v. 9 (1902),English,Page 619
https://www.biodiversitylibrary.org/page/15554369,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1983-1985,"Smithsonian Institution       ",no.57-66 (1983-1985),English,no.65 Page 8
https://www.biodiversitylibrary.org/page/42516603,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 363
https://www.biodiversitylibrary.org/page/42516604,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 364
https://www.biodiversitylibrary.org/page/9739310,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Bd.21=no.549-576 (1898),German,Page 337
