﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3384926,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 98
https://www.biodiversitylibrary.org/page/33961622,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 108
https://www.biodiversitylibrary.org/page/25324753,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 428
https://www.biodiversitylibrary.org/page/8839701,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 165
https://www.biodiversitylibrary.org/page/8840225,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 169
https://www.biodiversitylibrary.org/page/26190288,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 165
https://www.biodiversitylibrary.org/page/26190806,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 169
https://www.biodiversitylibrary.org/page/8849918,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 240
https://www.biodiversitylibrary.org/page/8849829,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 151
https://www.biodiversitylibrary.org/page/16220065,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 242
https://www.biodiversitylibrary.org/page/16219976,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 153
https://www.biodiversitylibrary.org/page/36147983,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 57
https://www.biodiversitylibrary.org/page/13952520,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 664
https://www.biodiversitylibrary.org/page/13952518,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 662
https://www.biodiversitylibrary.org/page/13952519,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 663
https://www.biodiversitylibrary.org/page/13952545,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 689
https://www.biodiversitylibrary.org/page/60365987,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 689
https://www.biodiversitylibrary.org/page/60365962,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 664
https://www.biodiversitylibrary.org/page/60365960,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 662
https://www.biodiversitylibrary.org/page/60365961,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 663
https://www.biodiversitylibrary.org/page/45494320,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 170
https://www.biodiversitylibrary.org/page/45494440,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 290
https://www.biodiversitylibrary.org/page/6380541,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 212
https://www.biodiversitylibrary.org/page/10282742,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 239
https://www.biodiversitylibrary.org/page/47328230,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.9 (1882),Italian,
https://www.biodiversitylibrary.org/page/57882179,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.1(1944),Italian,Page 15
https://www.biodiversitylibrary.org/page/33993674,Book,"Befruchtung der Blumen durch Insekten  ",Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 427
https://www.biodiversitylibrary.org/page/33993396,Book,"Befruchtung der Blumen durch Insekten  ",Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 149
https://www.biodiversitylibrary.org/page/42005265,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 66
https://www.biodiversitylibrary.org/page/35344473,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 311
https://www.biodiversitylibrary.org/page/28705402,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 311
https://www.biodiversitylibrary.org/page/11251864,Book,"Blütenbiologische Floristik des mittleren und nördlichen Europa sowie Grönlands. Systematische Zusammenstellung des in den letzten zehn Jahren veröffentlichten Beobachtungsmaterials  ",Stuttgart,Enke,1894,"Loew, Ernst,      1843 -1908",,German,Page 228
https://www.biodiversitylibrary.org/page/29958495,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,Page 33
https://www.biodiversitylibrary.org/page/29959023,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,Page 433
https://www.biodiversitylibrary.org/page/29958494,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,Page 32
https://www.biodiversitylibrary.org/page/29958493,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,Page 31
https://www.biodiversitylibrary.org/page/28543501,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1901,,v.32 (1901),English,Page 368
https://www.biodiversitylibrary.org/page/5150009,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1892,"Kruidkundig Genootschap Dodonaea.       ","4-5, 1892-1893",Dutch,Page 48
https://www.biodiversitylibrary.org/page/5150010,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1892,"Kruidkundig Genootschap Dodonaea.       ","4-5, 1892-1893",Dutch,Page 49
https://www.biodiversitylibrary.org/page/5519198,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1896,"Kruidkundig Genootschap Dodonaea.       ","8-11, 1896-1899",Dutch,Page 38
