﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5550846,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 32
https://www.biodiversitylibrary.org/page/5521019,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 394
https://www.biodiversitylibrary.org/page/31902236,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 115
https://www.biodiversitylibrary.org/page/3184811,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 93
https://www.biodiversitylibrary.org/page/35456860,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 54
https://www.biodiversitylibrary.org/page/34934519,Journal,"Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania  ",Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/60527706,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2-3 (1981),Multiple,p. 211
https://www.biodiversitylibrary.org/page/20798724,Book,"Desmids of the United States and list of American pediastrums : with eleven hundred illustrations on fifty-three colored plates  ","Bethlehem, Pa",Moravian publication office,1884,"Wolle, Francis,      1817 -1893",,English,Page 160
https://www.biodiversitylibrary.org/page/11483951,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 1041
https://www.biodiversitylibrary.org/page/8501704,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.1 (1905-1907),German,Page 11
https://www.biodiversitylibrary.org/page/38429485,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/17137575,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 160
https://www.biodiversitylibrary.org/page/7360860,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 160
https://www.biodiversitylibrary.org/page/21630445,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 212
https://www.biodiversitylibrary.org/page/21370690,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 212
https://www.biodiversitylibrary.org/page/1315483,Book,"Index Desmidiacearum citationibus locupletissimus atque bibliographia. Supplementum / C.F.O. Nordstedt  ",Lundæ,Typis Berlingianis,1908,"Nordstedt, Carl Peter Ulrik,      1793 -1854",,Latin,Page 216
https://www.biodiversitylibrary.org/page/35140894,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1887,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 25 1887,English,Page 357
https://www.biodiversitylibrary.org/page/49195880,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1890,"Royal Microscopical Society (Great Britain)       ",v.10(1890),English,Page 287
