﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10093845,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 22
https://www.biodiversitylibrary.org/page/35672994,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 25
https://www.biodiversitylibrary.org/page/35672977,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 8
https://www.biodiversitylibrary.org/page/35739182,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 129
https://www.biodiversitylibrary.org/page/35739128,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 75
https://www.biodiversitylibrary.org/page/35335483,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 18
https://www.biodiversitylibrary.org/page/6166323,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 130
https://www.biodiversitylibrary.org/page/61281867,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 4 (1975),French,p. 422
https://www.biodiversitylibrary.org/page/61281870,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 4 (1975),French,p. 425
https://www.biodiversitylibrary.org/page/41158944,Book,"Alewife Reservation & Alewife Brook master plan  ","[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/31830586,Book,"Allegany County  ",Baltimore,Johns Hopkins Press,1900,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 300
