﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679636,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 320
https://www.biodiversitylibrary.org/page/33807856,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 63
https://www.biodiversitylibrary.org/page/33886816,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Page 202
https://www.biodiversitylibrary.org/page/63176909,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 221
https://www.biodiversitylibrary.org/page/32369861,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 614
https://www.biodiversitylibrary.org/page/50011357,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 201
https://www.biodiversitylibrary.org/page/6020719,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 131
https://www.biodiversitylibrary.org/page/48306241,Journal,"Grevillea  ",London,Williams and Norgate,1878-1879,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.7(1878-1879),English,Page 16
https://www.biodiversitylibrary.org/page/958016,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 201
https://www.biodiversitylibrary.org/page/21630434,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 201
https://www.biodiversitylibrary.org/page/21370679,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 201
https://www.biodiversitylibrary.org/page/19902259,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 201
https://www.biodiversitylibrary.org/page/506678,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 27
https://www.biodiversitylibrary.org/page/458629,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 101
https://www.biodiversitylibrary.org/page/458628,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 100
https://www.biodiversitylibrary.org/page/31154138,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1904,"New York Botanical Garden       ",v. 5-6 (1904-1905),English,Page 238
https://www.biodiversitylibrary.org/page/31153917,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1904,"New York Botanical Garden       ",v. 5-6 (1904-1905),English,Page 63
https://www.biodiversitylibrary.org/page/62611329,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 247
https://www.biodiversitylibrary.org/page/41742459,Book,"The marine algae of Santa Barbara County, California  ","Santa Barbara, Calif",[Santa Barbara Society of Natural History],1902,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 18
https://www.biodiversitylibrary.org/page/8480279,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 64
https://www.biodiversitylibrary.org/page/12941209,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/12941176,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/12941179,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/12941259,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/12941208,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/12941178,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/12941174,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/12941229,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/12941231,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/27303594,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1900,"California Academy of Sciences       ",v.2 (1900-1904),English,Page 62
https://www.biodiversitylibrary.org/page/27303610,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1900,"California Academy of Sciences       ",v.2 (1900-1904),English,Page 48
https://www.biodiversitylibrary.org/page/27303606,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1900,"California Academy of Sciences       ",v.2 (1900-1904),English,Page 46
https://www.biodiversitylibrary.org/page/8876044,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 78
https://www.biodiversitylibrary.org/page/8876175,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 207
https://www.biodiversitylibrary.org/page/8876310,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 342
https://www.biodiversitylibrary.org/page/8876176,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 208
https://www.biodiversitylibrary.org/page/15978404,Journal,"Puget Sound Marine Station publications  ",Seattle?,"Puget Sound Marine Station, University of Washington?",1916,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 204
https://www.biodiversitylibrary.org/page/15978436,Journal,"Puget Sound Marine Station publications  ",Seattle?,"Puget Sound Marine Station, University of Washington?",1916,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 236
https://www.biodiversitylibrary.org/page/15978242,Journal,"Puget Sound Marine Station publications  ",Seattle?,"Puget Sound Marine Station, University of Washington?",1915,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 78
