﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146398,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 7
https://www.biodiversitylibrary.org/page/52146422,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 31
https://www.biodiversitylibrary.org/page/20098664,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 165
https://www.biodiversitylibrary.org/page/189993,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 307
https://www.biodiversitylibrary.org/page/42835818,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 307
https://www.biodiversitylibrary.org/page/42414414,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 129
https://www.biodiversitylibrary.org/page/2839603,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.2 (2003),English,Page 320
https://www.biodiversitylibrary.org/page/755508,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 107
https://www.biodiversitylibrary.org/page/755585,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 184
https://www.biodiversitylibrary.org/page/755582,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 181
https://www.biodiversitylibrary.org/page/755507,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 106
https://www.biodiversitylibrary.org/page/13054676,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 238
https://www.biodiversitylibrary.org/page/54098804,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador  ",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 2
https://www.biodiversitylibrary.org/page/2388249,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 482
