﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39948090,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/40583674,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 144
https://www.biodiversitylibrary.org/page/7235714,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 837
https://www.biodiversitylibrary.org/page/7235715,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 838
https://www.biodiversitylibrary.org/page/6793695,Book,"Protozoology  ","Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 673
https://www.biodiversitylibrary.org/page/6793694,Book,"Protozoology  ","Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 672
https://www.biodiversitylibrary.org/page/6884320,Book,"Protozoology  ","Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 608
https://www.biodiversitylibrary.org/page/40976806,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 366
https://www.biodiversitylibrary.org/page/40976467,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page VII
https://www.biodiversitylibrary.org/page/40976792,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 352
https://www.biodiversitylibrary.org/page/40977193,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page XV
https://www.biodiversitylibrary.org/page/40976790,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 350
https://www.biodiversitylibrary.org/page/40976807,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 367
https://www.biodiversitylibrary.org/page/40976874,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,
https://www.biodiversitylibrary.org/page/40976791,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 351
https://www.biodiversitylibrary.org/page/40976789,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 349
