﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51249000,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1913,,Jahrg.24(1913),German,Page 67
https://www.biodiversitylibrary.org/page/51248922,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1913,,Jahrg.24(1913),German,Page VII
https://www.biodiversitylibrary.org/page/51249177,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1913,,Jahrg.24(1913),German,Page 242
https://www.biodiversitylibrary.org/page/51249001,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1913,,Jahrg.24(1913),German,Page 68
https://www.biodiversitylibrary.org/page/40209913,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1915,,Jahrg.26. (1915),German,Page 140
https://www.biodiversitylibrary.org/page/40282186,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1921,,Jahrg.32. (1921),German,Page 222
https://www.biodiversitylibrary.org/page/3446365,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 184
https://www.biodiversitylibrary.org/page/11454022,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 854
https://www.biodiversitylibrary.org/page/21742520,Book,"A contribution to our knowledge of seedlings  ",London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",2,English,Page 559
https://www.biodiversitylibrary.org/page/40228674,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 391
https://www.biodiversitylibrary.org/page/40228673,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 390
https://www.biodiversitylibrary.org/page/40228675,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 392
https://www.biodiversitylibrary.org/page/28496060,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 717
https://www.biodiversitylibrary.org/page/18707619,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 661
https://www.biodiversitylibrary.org/page/11320741,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 671
https://www.biodiversitylibrary.org/page/11321127,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 1057
https://www.biodiversitylibrary.org/page/39217610,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 16
