﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7635520,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 257
https://www.biodiversitylibrary.org/page/967773,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 63
https://www.biodiversitylibrary.org/page/967978,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 322
https://www.biodiversitylibrary.org/page/13354792,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 85
https://www.biodiversitylibrary.org/page/13354855,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 148
https://www.biodiversitylibrary.org/page/8281663,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1890,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 2 (1890),English,Page 19
https://www.biodiversitylibrary.org/page/28700557,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 600
https://www.biodiversitylibrary.org/page/28700558,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 601
https://www.biodiversitylibrary.org/page/31784261,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 604
https://www.biodiversitylibrary.org/page/31784262,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 605
https://www.biodiversitylibrary.org/page/13918600,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 106
https://www.biodiversitylibrary.org/page/51440450,Journal,"The Zoological record  ",London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 15
