﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086048,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 689
https://www.biodiversitylibrary.org/page/7770054,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1932-1933,"Harvard University.  Botanical Museum.     ",v. 1 1932-33,English,Page vii
https://www.biodiversitylibrary.org/page/7770140,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1932-1933,"Harvard University.  Botanical Museum.     ",v. 1 1932-33,English,Page 19
https://www.biodiversitylibrary.org/page/7770144,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1932-1933,"Harvard University.  Botanical Museum.     ",v. 1 1932-33,English,Page 23
https://www.biodiversitylibrary.org/page/7770145,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1932-1933,"Harvard University.  Botanical Museum.     ",v. 1 1932-33,English,Page 24
https://www.biodiversitylibrary.org/page/7775695,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Plate xviii
https://www.biodiversitylibrary.org/page/7775714,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Page 9
https://www.biodiversitylibrary.org/page/7775715,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Page 10
https://www.biodiversitylibrary.org/page/56997467,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 15 (1986),English,Page 68
https://www.biodiversitylibrary.org/page/59957351,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 39 (1991),English,Page 5
https://www.biodiversitylibrary.org/page/59957421,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 39 (1991),English,Page 75
https://www.biodiversitylibrary.org/page/47180515,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1983,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.2 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/47197045,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1986,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.4 (1986),English,Page 135
https://www.biodiversitylibrary.org/page/47197046,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1986,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.4 (1986),English,Page 136
https://www.biodiversitylibrary.org/page/47197051,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1986,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.4 (1986),English,Page 141
https://www.biodiversitylibrary.org/page/45485683,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/45485658,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 51
https://www.biodiversitylibrary.org/page/45485625,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 52
https://www.biodiversitylibrary.org/page/45485734,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 108
https://www.biodiversitylibrary.org/page/45485735,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 109
https://www.biodiversitylibrary.org/page/45485783,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 157
https://www.biodiversitylibrary.org/page/31580092,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 31
https://www.biodiversitylibrary.org/page/626090,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 247
https://www.biodiversitylibrary.org/page/626093,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 250
https://www.biodiversitylibrary.org/page/626164,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 316
https://www.biodiversitylibrary.org/page/56991799,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,Page 50
https://www.biodiversitylibrary.org/page/56991800,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,Page 51
https://www.biodiversitylibrary.org/page/47020980,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 642
https://www.biodiversitylibrary.org/page/47020983,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 645
https://www.biodiversitylibrary.org/page/47021003,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 665
https://www.biodiversitylibrary.org/page/47021371,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1033
https://www.biodiversitylibrary.org/page/47021455,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1117
