﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589229,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 2
https://www.biodiversitylibrary.org/page/2247834,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 95
https://www.biodiversitylibrary.org/page/22191065,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 95
https://www.biodiversitylibrary.org/page/3381360,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 95
https://www.biodiversitylibrary.org/page/42843932,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 95
https://www.biodiversitylibrary.org/page/40905434,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 38
https://www.biodiversitylibrary.org/page/44649938,Book,"Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste  ",Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 279
https://www.biodiversitylibrary.org/page/11115838,Book,"Catalogue of the mollusca inhabiting the Isle of Man and the neighbouring Sea  ",Edinburgh,,1837,"Forbes, Edward      1815 -1854",,English,Page 58
https://www.biodiversitylibrary.org/page/41329857,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.1 (1809) [Histoire naturelle Text],French,Page 21
https://www.biodiversitylibrary.org/page/36059787,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",1,French,Page 222
https://www.biodiversitylibrary.org/page/19663674,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species  ",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",2,English,Page 117
https://www.biodiversitylibrary.org/page/57890786,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.2 (1810) [Incomplete],English,Page 255
https://www.biodiversitylibrary.org/page/17503191,Book,"English cyclopaedia, a new dictionary of universal knowledge  ",London,Bradbury,1854,"Knight, Charles,      1791 -1873",1,English,
https://www.biodiversitylibrary.org/page/43951806,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1893,"Norske videnskaps-akademi i Oslo.       ",1893,Norwegian,
https://www.biodiversitylibrary.org/page/28435085,Book,"Gemeinnüzzige Naturgeschichte des Thierreichs : darinn die merkwürdigsten und nüzlichsten Thiere in systematischer Ordnung beschrieben und alle Geschlechter in Abbildungen nach der Natur vorgestellet werden  ",Berlin,bei Gottlieb August Lange,1788,"Borowski, Georg Heinrich,      1746 -1801",Bd.9 [Text] (1788),German,Page 59
