﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101195,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 230
https://www.biodiversitylibrary.org/page/2722023,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 56
https://www.biodiversitylibrary.org/page/37274142,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951608,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 56
https://www.biodiversitylibrary.org/page/19861118,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 56
https://www.biodiversitylibrary.org/page/50680554,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 52
https://www.biodiversitylibrary.org/page/598797,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 466
https://www.biodiversitylibrary.org/page/236374,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 364
https://www.biodiversitylibrary.org/page/12621877,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 568
https://www.biodiversitylibrary.org/page/5245507,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,Page 569
https://www.biodiversitylibrary.org/page/41740479,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 465
https://www.biodiversitylibrary.org/page/370100,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 465
https://www.biodiversitylibrary.org/page/50964794,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2012,,fasc.157 (2012),Spanish,Page 390
https://www.biodiversitylibrary.org/page/55243112,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 349
https://www.biodiversitylibrary.org/page/13590367,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1852,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 2 (1852)",Danish,Page 254
https://www.biodiversitylibrary.org/page/2652530,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.8:no.4 (1931),English,Page 276
https://www.biodiversitylibrary.org/page/3462760,Book,"The sedges of Jamaica  ",Kingston,,1907,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 16
https://www.biodiversitylibrary.org/page/2725748,Book,"Studies in West Indian plants  ",New York,,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 569
https://www.biodiversitylibrary.org/page/3522350,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900,"Urban, Ignaz,      1848 -1931",v.2 1900-1901,German,Page 132
https://www.biodiversitylibrary.org/page/24987598,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.2 pt.1,German,
https://www.biodiversitylibrary.org/page/12566232,Journal,"Transactions of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1891,"New York Academy of Sciences.       ",v.11 (1891-1892),English,Page 93
