﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45320108,Book,Annual descriptive catalogue of seeds,[New York],,1882,"Alfred Bridgeman & Son.       ",1882,English,Page 31
https://www.biodiversitylibrary.org/page/43994088,Book,"A descriptive catalogue of flower-seeds for sale by Azell Bowditch, at the Massachusetts Horticultural Seed & Fruit Store, School Street, Boston","Boston, Mass",Azell Bowditch,1854,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1854,English,Page 9
https://www.biodiversitylibrary.org/page/19474713,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1846,"Martinet, L.,       ",t.4 (1846) [Clavija-Dictymenie],French,Page 594
https://www.biodiversitylibrary.org/page/2454685,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 232
https://www.biodiversitylibrary.org/page/30945028,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 194
https://www.biodiversitylibrary.org/page/43984783,Book,"Hovey & Co.'s descriptive catalogue of a choice collection of flower seeds, comprising, in all, upwards of five hundred species and varieties, and among others, some splendid assortments of German asters, balsams, ten week stocks, poppies, rocket larkspurs, candytufts, zinnias, hollyhocks, &c. : among the seeds are many new, rare and splendid varieties, well worthy the attention of florists and mateur cultivators","Boston, Mass",Hovey & Co,1845,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1845,English,Page 9
https://www.biodiversitylibrary.org/page/44445751,Book,"Hovey & Co.'s descriptive catalogue of a choice collection of flower seeds, comprising, in all, upwards of five hundred species and varieties, and among others, some splendid assortments of German asters, balsams, ten week stocks, poppies, rocket larkspurs, candytufts, zinnias, hollyhocks, &c. : among the seeds are many new, rare and splendid varieties, well worthy the attention of florists and mateur cultivators","Boston, Mass",Hovey & Co,1845,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1845,English,Page 9
https://www.biodiversitylibrary.org/page/44091150,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a list of beautiful French hybrid gladiolus, &c",New-York,J.M. Thorburn & Co,1863,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1863,English,Page 13
https://www.biodiversitylibrary.org/page/49108291,Collection,[James Carter & Co. materials],,,1852,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Revised Edition,English,Page 10
https://www.biodiversitylibrary.org/page/49093733,Collection,[James Carter & Co. materials],,,1844,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1844,English,Page 9
