﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27463943,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 154
https://www.biodiversitylibrary.org/page/27463851,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 62
https://www.biodiversitylibrary.org/page/31331632,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 332
https://www.biodiversitylibrary.org/page/216290,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 362
https://www.biodiversitylibrary.org/page/42826857,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 362
https://www.biodiversitylibrary.org/page/33743396,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1116
https://www.biodiversitylibrary.org/page/42954357,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 354
https://www.biodiversitylibrary.org/page/63019319,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1125
https://www.biodiversitylibrary.org/page/403780,Book,"Catalogus plantarum cubensium exhibens collectionem Wrightianam aliasque minores ex insula Cuba missas  ",Lipsae,Apud Gulielmum Engelmann,1866,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 114
https://www.biodiversitylibrary.org/page/40576600,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 540
https://www.biodiversitylibrary.org/page/53811043,Book,"Curtiss' West Indian plants Series I-III ","Jacksonville, Fla",A.H. Curtiss,1903-1904,"Curtiss, Allen Hiram,      1845 -1907",,English,Page 2
https://www.biodiversitylibrary.org/page/142372,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 99
https://www.biodiversitylibrary.org/page/62459231,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2472
https://www.biodiversitylibrary.org/page/3506517,Book,"The flora of the American Virgin Islands  ",New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 71
https://www.biodiversitylibrary.org/page/19437958,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 505
https://www.biodiversitylibrary.org/page/42402985,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1138
https://www.biodiversitylibrary.org/page/44083004,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,Page 68
https://www.biodiversitylibrary.org/page/44083036,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,Page 20
https://www.biodiversitylibrary.org/page/44083035,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,Page 21
https://www.biodiversitylibrary.org/page/9252905,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 268
https://www.biodiversitylibrary.org/page/9252906,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 269
https://www.biodiversitylibrary.org/page/9260121,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 280
https://www.biodiversitylibrary.org/page/34323423,Book,"Monographie der Familie der Turneraceen  ",Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 21
https://www.biodiversitylibrary.org/page/34323424,Book,"Monographie der Familie der Turneraceen  ",Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 20
https://www.biodiversitylibrary.org/page/34323409,Book,"Monographie der Familie der Turneraceen  ",Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 59
https://www.biodiversitylibrary.org/page/34323456,Book,"Monographie der Familie der Turneraceen  ",Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 68
https://www.biodiversitylibrary.org/page/16815919,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 62
https://www.biodiversitylibrary.org/page/46981046,Book,"Nociones de botánica sistemática (glosología, taxinomía y fitografía)  ",Habana,Impr. de A. Alvarez y Compañía,1893,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 66
https://www.biodiversitylibrary.org/page/54899403,Book,"Plant lists : Colombia, Chile, Peru, and Brazil  ",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Page 3
https://www.biodiversitylibrary.org/page/53664440,Book,"Plant lists, French Guiana and Venezuela  ",,,1921,"Broadway, Walter Elias,      1863 -1935",,,Page 22
