﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29719184,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 15
https://www.biodiversitylibrary.org/page/29829203,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 168
https://www.biodiversitylibrary.org/page/29829054,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/43810657,Book,"Coleptera. Chrysomelidae  ",London,Taylor and Francis,1926,"Jacoby, Martin,      1842 -1907",Coleoptera [Chrysomelidae] v.2 (1926),English,Page 280
https://www.biodiversitylibrary.org/page/57849981,Journal,"Entomologische berichten  ",Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 24
https://www.biodiversitylibrary.org/page/57787897,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 135
https://www.biodiversitylibrary.org/page/57788151,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 135
https://www.biodiversitylibrary.org/page/57790634,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 118
https://www.biodiversitylibrary.org/page/57799583,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 144
https://www.biodiversitylibrary.org/page/57854321,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 9
https://www.biodiversitylibrary.org/page/58134014,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 52
https://www.biodiversitylibrary.org/page/30210745,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 194
https://www.biodiversitylibrary.org/page/29886356,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 116
https://www.biodiversitylibrary.org/page/59134893,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2004,"Natur Cymru,       ",no.11 (2004:Summer),Welsh,Page 13
https://www.biodiversitylibrary.org/page/50382191,Journal,"The naturalist  ",London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 87
https://www.biodiversitylibrary.org/page/29715386,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 13
