﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41771568,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/61890997,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 74
https://www.biodiversitylibrary.org/page/2928588,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1901,"Académie internationale de géographie botanique.       ",v.10 (1901),French,Page 55
https://www.biodiversitylibrary.org/page/31967253,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 28
https://www.biodiversitylibrary.org/page/30046141,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 235
https://www.biodiversitylibrary.org/page/30058969,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,
https://www.biodiversitylibrary.org/page/12322448,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.1,Latin,Page 111
https://www.biodiversitylibrary.org/page/8855786,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 9 (1895),French,
https://www.biodiversitylibrary.org/page/37093493,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 8 (1896)",French,
https://www.biodiversitylibrary.org/page/39297806,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,Page 204
https://www.biodiversitylibrary.org/page/39297812,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,Page 210
https://www.biodiversitylibrary.org/page/39297872,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,
https://www.biodiversitylibrary.org/page/36859719,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1898,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 10 (1898)",French,Page 117
https://www.biodiversitylibrary.org/page/44911294,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 439
https://www.biodiversitylibrary.org/page/52984237,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 81
https://www.biodiversitylibrary.org/page/4072565,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 151
https://www.biodiversitylibrary.org/page/4072169,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 151
https://www.biodiversitylibrary.org/page/4072335,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 180
https://www.biodiversitylibrary.org/page/4072171,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 153
https://www.biodiversitylibrary.org/page/15193024,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 153
https://www.biodiversitylibrary.org/page/15193546,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 151
https://www.biodiversitylibrary.org/page/15193022,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 151
