﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14111730,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 709
https://www.biodiversitylibrary.org/page/61851424,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 23
https://www.biodiversitylibrary.org/page/44817273,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 29
https://www.biodiversitylibrary.org/page/58270870,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 884
https://www.biodiversitylibrary.org/page/46020091,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1960,"Museum G. Frey, Munich.       ",Bd.11 (1960),German,Page 661
https://www.biodiversitylibrary.org/page/57849596,Journal,"Entomologische berichten  ",Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 129
https://www.biodiversitylibrary.org/page/51174846,Book,"The Generic names of moths of the world Vol. 2 Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 3
https://www.biodiversitylibrary.org/page/51175016,Book,"The Generic names of moths of the world Vol. 2 Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 219
https://www.biodiversitylibrary.org/page/51175008,Book,"The Generic names of moths of the world Vol. 2 Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 211
https://www.biodiversitylibrary.org/page/55551762,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1922,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.26 (1922),Latin,Page 549
https://www.biodiversitylibrary.org/page/55552124,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1922,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.26 (1922),Latin,Page 864
https://www.biodiversitylibrary.org/page/29136126,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",Bd.72-74 (1982-1984),German,Page 162
https://www.biodiversitylibrary.org/page/41361604,Journal,"Nota lepidopterologica  ",Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.16:no.1-4 (1993),German,Page 110
https://www.biodiversitylibrary.org/page/31663589,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1961,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 3
https://www.biodiversitylibrary.org/page/48566629,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1939,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 67
https://www.biodiversitylibrary.org/page/48566690,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1939,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 128
https://www.biodiversitylibrary.org/page/48566615,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1939,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 53
https://www.biodiversitylibrary.org/page/7546668,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page 30
https://www.biodiversitylibrary.org/page/41266323,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.1-2;t.105:index (1998),French,Page 385
https://www.biodiversitylibrary.org/page/33304046,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2004,"Zoologische Staatssammlung München.       ",Bd.27:Heft 1 (2004:März),English,Page 55
https://www.biodiversitylibrary.org/page/33386876,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 418
https://www.biodiversitylibrary.org/page/42803141,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia  ",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 257
https://www.biodiversitylibrary.org/page/42802947,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia  ",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 16
