﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681107,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 332
https://www.biodiversitylibrary.org/page/40040510,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1923,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 83
https://www.biodiversitylibrary.org/page/59960910,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 31
https://www.biodiversitylibrary.org/page/3071681,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1868,"American Academy of Arts and Sciences.       ",v. 8 (1868-1873),English,Page 293
https://www.biodiversitylibrary.org/page/3122212,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 189
https://www.biodiversitylibrary.org/page/31599158,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1911,"California Academy of Sciences       ",ser.4:v.1=no.1-7 (1907-1912),English,Page 126
https://www.biodiversitylibrary.org/page/27139954,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1=no.1-7 (1907-1912),English,Page 126
https://www.biodiversitylibrary.org/page/26875633,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1142
https://www.biodiversitylibrary.org/page/32974330,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1142
https://www.biodiversitylibrary.org/page/15973376,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 110
https://www.biodiversitylibrary.org/page/3180995,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 108
https://www.biodiversitylibrary.org/page/3180994,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 106
https://www.biodiversitylibrary.org/page/3180825,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 109
https://www.biodiversitylibrary.org/page/3180766,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 101
https://www.biodiversitylibrary.org/page/3180882,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 107
https://www.biodiversitylibrary.org/page/3180765,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 103
https://www.biodiversitylibrary.org/page/3180992,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 104
https://www.biodiversitylibrary.org/page/3180996,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 110
https://www.biodiversitylibrary.org/page/663592,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 566
https://www.biodiversitylibrary.org/page/663318,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 290
https://www.biodiversitylibrary.org/page/663591,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 565
https://www.biodiversitylibrary.org/page/663317,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 289
https://www.biodiversitylibrary.org/page/9517088,Book,"Some observations concerning the botanical conditions on the Galapagos Islands  ","Madison, Wis",,1916,"Stewart, Alban,      1875 -",,English,Page 294
https://www.biodiversitylibrary.org/page/9517089,Book,"Some observations concerning the botanical conditions on the Galapagos Islands  ","Madison, Wis",,1916,"Stewart, Alban,      1875 -",,English,Page 295
https://www.biodiversitylibrary.org/page/9517107,Book,"Some observations concerning the botanical conditions on the Galapagos Islands  ","Madison, Wis",,1916,"Stewart, Alban,      1875 -",,English,Page 313
https://www.biodiversitylibrary.org/page/54899253,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1915,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.18:pt.1 (1915),English,Page 295
https://www.biodiversitylibrary.org/page/54899252,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1915,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.18:pt.1 (1915),English,Page 294
https://www.biodiversitylibrary.org/page/54899271,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1915,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.18:pt.1 (1915),English,Page 313
