﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52742177,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.7-12 (1989:July-Dec.),English,Page 291
https://www.biodiversitylibrary.org/page/2748780,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1993,"Asiatic Herpetological Research Society.       ",v.5 (1993),English,Page 125
https://www.biodiversitylibrary.org/page/2748779,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1993,"Asiatic Herpetological Research Society.       ",v.5 (1993),English,Page 124
https://www.biodiversitylibrary.org/page/2748781,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1993,"Asiatic Herpetological Research Society.       ",v.5 (1993),English,Page 126
https://www.biodiversitylibrary.org/page/2807684,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1999,"Asiatic Herpetological Research Society.       ",v.8 (1999),English,Page 110
https://www.biodiversitylibrary.org/page/48760895,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 178
https://www.biodiversitylibrary.org/page/56867096,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2005,"Virginia Natural History Society.       ",v.26 (2005),English,Page 25
https://www.biodiversitylibrary.org/page/56873647,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 64
https://www.biodiversitylibrary.org/page/53731524,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 158
https://www.biodiversitylibrary.org/page/14774125,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 265
https://www.biodiversitylibrary.org/page/14773862,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 21
https://www.biodiversitylibrary.org/page/14758769,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 127
https://www.biodiversitylibrary.org/page/60114857,Book,"Field guide to amphibians and reptiles of Illinois  ","Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 273
https://www.biodiversitylibrary.org/page/59703185,Book,"Fish and wildlife benefits of Farm Bill conservation programs : 2000-2005 update  ","Bethesda, Md",Wildlife Society,2005,"Haufler, Jonathan B        ",2005,English,Page 74
https://www.biodiversitylibrary.org/page/57214038,Journal,"Kentucky naturalist news  ",Louisville,Kentucky Society of Natural History,2010,"Kentucky Society of Natural History.       ",v.68 (2010),English,Page 21
https://www.biodiversitylibrary.org/page/53365180,Book,"A key to the snakes of the United States  ","San Diego, Calif",Zoological Society of San Diego,1949,"Perkins, C. B.     (Clarence Basil), 1888 -",no.24 (1949),English,Page 24
https://www.biodiversitylibrary.org/page/53365169,Book,"A key to the snakes of the United States  ","San Diego, Calif",Zoological Society of San Diego,1949,"Perkins, C. B.     (Clarence Basil), 1888 -",no.24 (1949),English,Page 13
https://www.biodiversitylibrary.org/page/54674153,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,1993,"Natural History Society of Maryland       ",v.37-41 (1993-1997),English,Page 11
https://www.biodiversitylibrary.org/page/54901443,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1978/1979,"Instituto Butantan       ",v.42-43 (1978-1979),Portugese,Page 190
https://www.biodiversitylibrary.org/page/4950837,Book,"The reptiles of Ohio  ","Notre Dame, Ind",University of Notre Dame Press,1951,"Conant, Roger,      1909 -2003",no.5,English,Page 253
https://www.biodiversitylibrary.org/page/15554332,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1983-1985,"Smithsonian Institution       ",no.57-66 (1983-1985),English,no.63 Page 43
https://www.biodiversitylibrary.org/page/15554292,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1983-1985,"Smithsonian Institution       ",no.57-66 (1983-1985),English,no.63 Page 3
https://www.biodiversitylibrary.org/page/15555810,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 21
https://www.biodiversitylibrary.org/page/15554467,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.113 Page 20
https://www.biodiversitylibrary.org/page/15554770,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 23
https://www.biodiversitylibrary.org/page/55809614,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 214
https://www.biodiversitylibrary.org/page/55891726,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1980,"Texas Academy of Science.       ",v.32 (1980),English,Page 373
https://www.biodiversitylibrary.org/page/55891700,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1980,"Texas Academy of Science.       ",v.32 (1980),English,Page 347
https://www.biodiversitylibrary.org/page/55851363,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 215
https://www.biodiversitylibrary.org/page/55851364,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 216
