﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448418,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 228
https://www.biodiversitylibrary.org/page/57153148,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.158 (1974) = ser.3:no.234 (1974),French,p. 899
https://www.biodiversitylibrary.org/page/57153149,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.158 (1974) = ser.3:no.234 (1974),French,p. 900
https://www.biodiversitylibrary.org/page/57153150,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.158 (1974) = ser.3:no.234 (1974),French,p. 901
https://www.biodiversitylibrary.org/page/57153151,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.158 (1974) = ser.3:no.234 (1974),French,p. 902
https://www.biodiversitylibrary.org/page/57153152,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.158 (1974) = ser.3:no.234 (1974),French,p. 903
https://www.biodiversitylibrary.org/page/11562630,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 476
https://www.biodiversitylibrary.org/page/11562651,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 497
https://www.biodiversitylibrary.org/page/11562818,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 664
https://www.biodiversitylibrary.org/page/57663802,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 137
https://www.biodiversitylibrary.org/page/55925742,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 351
https://www.biodiversitylibrary.org/page/55925756,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 365
https://www.biodiversitylibrary.org/page/55925757,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 366
