﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28614257,Book,Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper,Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 95
https://www.biodiversitylibrary.org/page/5740911,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 34
https://www.biodiversitylibrary.org/page/62741986,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 18
https://www.biodiversitylibrary.org/page/62601110,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 23
https://www.biodiversitylibrary.org/page/6424261,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 106
https://www.biodiversitylibrary.org/page/8852541,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 245
https://www.biodiversitylibrary.org/page/33657986,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 78
https://www.biodiversitylibrary.org/page/58008942,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 918
https://www.biodiversitylibrary.org/page/5877294,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 324
https://www.biodiversitylibrary.org/page/704586,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1861-1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,,Page 620
https://www.biodiversitylibrary.org/page/129662,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 94
https://www.biodiversitylibrary.org/page/129664,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 96
https://www.biodiversitylibrary.org/page/129668,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 100
https://www.biodiversitylibrary.org/page/129670,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 102
https://www.biodiversitylibrary.org/page/41181197,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 48
https://www.biodiversitylibrary.org/page/2953532,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 157
https://www.biodiversitylibrary.org/page/7411667,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 373
https://www.biodiversitylibrary.org/page/36985632,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 270
https://www.biodiversitylibrary.org/page/61254531,Book,Über eine besondere Kategorie von Krystallbehältern,Cassel,"Gotthelft, Königl. Hofbuchdruckerei",1899,"Rothert, W        ",,German,Page 64
https://www.biodiversitylibrary.org/page/45743023,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 96
https://www.biodiversitylibrary.org/page/45743029,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 102
