﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19339181,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 376
https://www.biodiversitylibrary.org/page/54944566,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,
https://www.biodiversitylibrary.org/page/59868732,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 46
https://www.biodiversitylibrary.org/page/59868733,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 45
https://www.biodiversitylibrary.org/page/58346580,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 616
https://www.biodiversitylibrary.org/page/34192500,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.2 (1994),English,Page 74
https://www.biodiversitylibrary.org/page/2701360,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1971,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 284
https://www.biodiversitylibrary.org/page/16344634,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 119
https://www.biodiversitylibrary.org/page/34136916,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 3
https://www.biodiversitylibrary.org/page/52940231,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 396
https://www.biodiversitylibrary.org/page/52993647,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1985,"American Arachnological Society       ",v.13 (1985),English,Page 281
https://www.biodiversitylibrary.org/page/52966508,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 362
https://www.biodiversitylibrary.org/page/53039298,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 123
https://www.biodiversitylibrary.org/page/53039301,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 126
https://www.biodiversitylibrary.org/page/53157185,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.3 (2003),English,Page 419
https://www.biodiversitylibrary.org/page/53142833,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.2 (2004),English,Page 206
https://www.biodiversitylibrary.org/page/53142826,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.2 (2004),English,Page 199
https://www.biodiversitylibrary.org/page/53142832,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.2 (2004),English,Page 205
https://www.biodiversitylibrary.org/page/53142820,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.2 (2004),English,Page 193
https://www.biodiversitylibrary.org/page/53142821,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.2 (2004),English,Page 194
https://www.biodiversitylibrary.org/page/53142824,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.2 (2004),English,Page 197
