﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513106,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 82
https://www.biodiversitylibrary.org/page/44532603,Book,"18th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 81
https://www.biodiversitylibrary.org/page/46611986,Book,"20th annual catalogue of seeds & plants for 1905  ","Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 71
https://www.biodiversitylibrary.org/page/44533125,Book,"21st annual catalogue of seeds & plants for 1906  ","Los Angeles, Calif",Germain Seed & Plant Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 64
https://www.biodiversitylibrary.org/page/29180505,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 152
https://www.biodiversitylibrary.org/page/10626387,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page 299
https://www.biodiversitylibrary.org/page/43640895,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.9 (1909),French,Page 198
https://www.biodiversitylibrary.org/page/43640915,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.9 (1909),French,Page 218
https://www.biodiversitylibrary.org/page/58850550,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1903,"Germain Seed and Plant Company.       ",1903,,Page 81
https://www.biodiversitylibrary.org/page/58879544,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1907,"Germain Seed and Plant Company.       ",1907,,Page 60
https://www.biodiversitylibrary.org/page/58884203,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1909,"Germain Seed and Plant Company.       ",1909,,Page 61
https://www.biodiversitylibrary.org/page/58852219,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1908,"Germain Seed and Plant Company.       ",1908,,Page 58
https://www.biodiversitylibrary.org/page/58854646,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1910,"Germain Seed and Plant Company.       ",1910,,Page 57
https://www.biodiversitylibrary.org/page/58880014,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1911,"Germain Seed and Plant Company.       ",1911,,Page 66
https://www.biodiversitylibrary.org/page/32189531,Book,"Die Bau- und Nutzhölzer, umfassend das Holz als Rohmaterial für gewerbliche Zwecke sowie als Handelsware. Ein Hand- und Nachschlagebuch für Baumeister, Holzhändler, Waldbesitzer, Forstbeamte und sonstige Holzinteressenten  ",Leipzig,B.F. Voigt,1908,"Printz, Eduard,       ",,German,Page 205
https://www.biodiversitylibrary.org/page/39585134,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 341
https://www.biodiversitylibrary.org/page/45046973,Book,"B.K. Bliss & Sons' abridged catalogue and gardeners' almanac for 1874 : containing a list of the best known and most polular varieties of garden, field and flower seeds, selected from out large assortment of nearly three thousand varieties, with brief directions for their culture  ","New York, N.Y",B.K. Bliss & Sons,1874,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1874,English,Page 71
https://www.biodiversitylibrary.org/page/44492971,Book,"B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden  ","New York, N.Y",B.K. Bliss & Sons,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 91
https://www.biodiversitylibrary.org/page/45239510,Book,"B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden  ","New York, N.Y",B.K. Bliss & Sons,1877,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1877,English,Page 160
https://www.biodiversitylibrary.org/page/50812003,Book,"B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden  ","New York, N.Y",B.K. Bliss & Sons,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,
https://www.biodiversitylibrary.org/page/45178612,Book,"B.K. Bliss and Sons' illustrated hand-book for the farm and garden for 1881 : containing a list of the best known and most poplular varieties of garden, field & flower seeds, selected from our large assortment of nearly three thousand varieties with brief directions for their culture  ",New-York,B.K. Bliss & Sons,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 108
https://www.biodiversitylibrary.org/page/45323613,Book,"B.K. Bliss and Sons' illustrated hand-book for the farm and garden for 1883 : containing a list of the best known and most poplular varieties of garden, field & flower seeds, with directions for their culture : also, a large assortment of plants, gladiolus, lilies, horticultural requisites, &c  ",New-York,B.K. Bliss & Sons,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 106
https://www.biodiversitylibrary.org/page/4857211,Book,"Botanicon sinicum :Notes on Chinese botany from native and western sources  ",London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 129
https://www.biodiversitylibrary.org/page/5868162,Book,"Botanicon sinicum :Notes on Chinese botany from native and western sources  ",London,Trubner,1895,"Bretschneider, E.     (Emil), 1833 -1901",v. 3,,Page 510
