﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141473,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 14
https://www.biodiversitylibrary.org/page/35141490,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 31
https://www.biodiversitylibrary.org/page/31331331,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 31
https://www.biodiversitylibrary.org/page/50203835,Book,"The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain  ",London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page 59
https://www.biodiversitylibrary.org/page/15889583,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1837,,v.5 (1837),,Page 161
https://www.biodiversitylibrary.org/page/15891212,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1840,,v.8 (1840),,Page 14
https://www.biodiversitylibrary.org/page/18866094,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 648
https://www.biodiversitylibrary.org/page/29436291,Journal,"Horticulteur belge, journal des jardiniers et amateurs  ",Bruxelles,,1833,,v.4 (1837),French,Page 368
https://www.biodiversitylibrary.org/page/9539230,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","1, 1831",German,Page 7
https://www.biodiversitylibrary.org/page/35759326,Book,"Neerland's Plantentuin : Afbeeldingen en beschrijvingen van sierplanten voor tuin en kamer  ",Groningen,J. Wolters,1866,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",2,Dutch,Page 65
https://www.biodiversitylibrary.org/page/35759293,Book,"Neerland's Plantentuin : Afbeeldingen en beschrijvingen van sierplanten voor tuin en kamer  ",Groningen,J. Wolters,1866,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",2,Dutch,
https://www.biodiversitylibrary.org/page/48266332,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1838),English,Page 116
https://www.biodiversitylibrary.org/page/48279876,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1838),English,Page 116
https://www.biodiversitylibrary.org/page/52065321,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 162
