﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3378002,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 13
https://www.biodiversitylibrary.org/page/14899255,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 107
https://www.biodiversitylibrary.org/page/19076528,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants  ",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 207
https://www.biodiversitylibrary.org/page/26076540,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 433
https://www.biodiversitylibrary.org/page/39526177,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 369
https://www.biodiversitylibrary.org/page/814311,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 433
https://www.biodiversitylibrary.org/page/23177984,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 433
https://www.biodiversitylibrary.org/page/20733062,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 433
https://www.biodiversitylibrary.org/page/32620702,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 253
https://www.biodiversitylibrary.org/page/41861733,Journal,"American homes and gardens  ",New York,Munn and Co,1911,,v.8 (1911:Jan.-Dec.),English,Page 78
https://www.biodiversitylibrary.org/page/41861734,Journal,"American homes and gardens  ",New York,Munn and Co,1911,,v.8 (1911:Jan.-Dec.),English,Page 79
https://www.biodiversitylibrary.org/page/30326946,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 445
https://www.biodiversitylibrary.org/page/5140010,Journal,"Annual report of the State Horticultural Society of Missouri  ","Jefferson City, Mo",The Society,1890,"Missouri State Horticultural Society.       ",v.32 (1890),English,Page 401
https://www.biodiversitylibrary.org/page/2275142,Journal,"Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman  ",Stockholm,,1824,"Kungl. Svenska vetenskapsakademien.       ",1824,,Page 479
https://www.biodiversitylibrary.org/page/54842334,Collection,"Asa Gray and John Torrey correspondence, 1831-1871  ",,,1845,"Gray, Asa,      1810 -1888",1844-1845,English,12 Aug 1845 3
https://www.biodiversitylibrary.org/page/45204769,Journal,"Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden  ",London,Barr & Sugden,1871,"Barr & Son (London, England)       ",1871:Descriptive spring catalog of choice seeds.,English,Page 6
https://www.biodiversitylibrary.org/page/54087687,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 447
https://www.biodiversitylibrary.org/page/54087679,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 439
https://www.biodiversitylibrary.org/page/54087697,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 457
https://www.biodiversitylibrary.org/page/54087680,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 440
https://www.biodiversitylibrary.org/page/54087689,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 449
https://www.biodiversitylibrary.org/page/54087698,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 458
https://www.biodiversitylibrary.org/page/10791134,Book,"The biologist's handbook of pronunciations  ","Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 180
https://www.biodiversitylibrary.org/page/62208970,Book,"The blue and green whiptail lizards (Squamata, Teiidae, Cnemidophorus) of the Peninsula de Paraguana, Venezuela : systematics, ecology, descriptions of two new taxa, and relationships to whiptails of the Guianas  ","New York, N.Y",American Museum of Natural History,1997,"Dessauer, Herbert C.       ",no. 3207,English,Page 29
https://www.biodiversitylibrary.org/page/58189247,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1983,"Saskatchewan Natural History Society.       ",41,English,Page 230
https://www.biodiversitylibrary.org/page/32267515,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1845 - 1847,"Boston Society of Natural History.  Museum.     ",v.5 (1845-1847),English,Page 246
https://www.biodiversitylibrary.org/page/11322123,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura  ",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.3,Spanish,
