﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9950523,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 132
https://www.biodiversitylibrary.org/page/42375450,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 180
https://www.biodiversitylibrary.org/page/42375329,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 59
https://www.biodiversitylibrary.org/page/15721839,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 3
https://www.biodiversitylibrary.org/page/14447504,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 182
https://www.biodiversitylibrary.org/page/6003063,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 535
https://www.biodiversitylibrary.org/page/40896693,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1908,"Buffalo Society of Natural Sciences.       ",v. 9 (1908-09),English,Page 161
https://www.biodiversitylibrary.org/page/54002972,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 32
https://www.biodiversitylibrary.org/page/27878384,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1908,"Entomological Society of Canada (1863-1871)       ",v. 40 (1908),English,Page 459
https://www.biodiversitylibrary.org/page/27878161,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1908,"Entomological Society of Canada (1863-1871)       ",v. 40 (1908),English,Page 242
https://www.biodiversitylibrary.org/page/3100713,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1908,"Entomological Society of Canada (1863-1871)       ",v. 40 (1908),English,Page 461
https://www.biodiversitylibrary.org/page/3100345,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1908,"Entomological Society of Canada (1863-1871)       ",v. 40 (1908),English,Page 244
https://www.biodiversitylibrary.org/page/4570528,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2630
