﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59140634,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 204
https://www.biodiversitylibrary.org/page/8023376,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1844,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.1-2 (1844-1845),Italian,Page 375
https://www.biodiversitylibrary.org/page/6773364,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.1 (1846),Italian,Page 930
https://www.biodiversitylibrary.org/page/13729787,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1877,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.7 (1876),German,
https://www.biodiversitylibrary.org/page/5725253,Journal,Bollettino delle sedute della Accademia gioenia di scienze naturali in Catania,"Catania, Italy",Accademia Gioenia di Scienze Naturali,1902,"Accademia gioenia di scienze naturali in Catania.       ",new ser.:fasc.75 (1902),Italian,Page 10
https://www.biodiversitylibrary.org/page/59994455,Book,Brockhaus' Konversations-Lexikon,Leipzig,F.A. Brockhaus,1893,,Bd.2 (1893),German,Page 52
https://www.biodiversitylibrary.org/page/33641230,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 302
https://www.biodiversitylibrary.org/page/3144755,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1872,"Société royale de botanique de Belgique.       ",t. 11 (1872),French,Page 172
https://www.biodiversitylibrary.org/page/40848601,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 3
https://www.biodiversitylibrary.org/page/40848720,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1900,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 3
https://www.biodiversitylibrary.org/page/11627612,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 3
https://www.biodiversitylibrary.org/page/11157088,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 3
https://www.biodiversitylibrary.org/page/11157229,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 34
https://www.biodiversitylibrary.org/page/11157233,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 3
https://www.biodiversitylibrary.org/page/2322678,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 132
https://www.biodiversitylibrary.org/page/2322711,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 165
https://www.biodiversitylibrary.org/page/8679454,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1903,"Società botanica italiana.       ",1903,Italian,
https://www.biodiversitylibrary.org/page/8265574,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 364
https://www.biodiversitylibrary.org/page/45389707,Book,Catalogo dei semi raccolti nell'anno ...,Portici,Orto Botanico della R. Scuola Superiore di Agricoltura,1909,"Orto Botanico di Portici.       ","1876, 1878, 1891, 1892, 1904-1910, 1913",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/45389732,Book,Catalogo dei semi raccolti nell'anno ...,Portici,Orto Botanico della R. Scuola Superiore di Agricoltura,1910,"Orto Botanico di Portici.       ","1876, 1878, 1891, 1892, 1904-1910, 1913",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/10542231,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.1,Latin,
https://www.biodiversitylibrary.org/page/10556665,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 490
https://www.biodiversitylibrary.org/page/10556666,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 491
https://www.biodiversitylibrary.org/page/66902,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1882,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.65 (1882),,Page 253
https://www.biodiversitylibrary.org/page/23142789,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",6,French,Page 322
https://www.biodiversitylibrary.org/page/19465980,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 91
https://www.biodiversitylibrary.org/page/53498011,Journal,Hauptverzeichnis über Samen und Pflanzen,Erfurt,Haage & Schmidt,1921,"Haage & Schmidt.       ",1921,German,Page 48
https://www.biodiversitylibrary.org/page/45411258,Book,Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur,"[Palermo, Italy]",Horti regii botanici Panormitani,1876,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/46530612,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1882,"Herrick, Francis Hobart,      1858 -1940",Bd.60 (1882),German,Page 222
https://www.biodiversitylibrary.org/page/62479437,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 352
https://www.biodiversitylibrary.org/page/5729839,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1236
https://www.biodiversitylibrary.org/page/5729840,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1237
https://www.biodiversitylibrary.org/page/31185962,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 225
https://www.biodiversitylibrary.org/page/45207829,Journal,Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève,"Genève, SZ",Jardin Alpin D'Acclimatation,1914,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 5
https://www.biodiversitylibrary.org/page/45207755,Journal,Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève,"Genève, SZ",Jardin Alpin D'Acclimatation,1914-1915,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 5
https://www.biodiversitylibrary.org/page/33040090,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1909,"Penzig, O.     (Ottone), 1856 -1929",v.23 (1909),Italian,Page 138
https://www.biodiversitylibrary.org/page/46096092,Book,"A manual of poisonous plants : chiefly of eastern North America : with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Iowa",Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 814
https://www.biodiversitylibrary.org/page/11347438,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2,English,Page 814
https://www.biodiversitylibrary.org/page/37822003,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/16651354,Book,"Manuel floreal des plantes, ou, Traité de toutes les plantes qui peuvent servir d'ornement dans les jardins, les orangeries, les serres chaudes, et principalement dans les parterres ... pour servir de suite aux manuels vétérinaire, tinctorial, économique, consmétique et odoriférant des plantes",Paris,L'auteur,1800,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 21
https://www.biodiversitylibrary.org/page/23671076,Book,Nature's garden; an aid to knowledge of our wild flowers and their insect visitors,New York,"Doubleday, Page & Co",1922,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Plate 54
https://www.biodiversitylibrary.org/page/28794394,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 27
https://www.biodiversitylibrary.org/page/28794438,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 71
https://www.biodiversitylibrary.org/page/9229983,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 73
https://www.biodiversitylibrary.org/page/9607481,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 92
