﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26844080,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 531
https://www.biodiversitylibrary.org/page/26844124,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 575
https://www.biodiversitylibrary.org/page/26844081,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 532
https://www.biodiversitylibrary.org/page/16445284,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 538
https://www.biodiversitylibrary.org/page/16445287,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 541
https://www.biodiversitylibrary.org/page/16445290,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 544
https://www.biodiversitylibrary.org/page/16445307,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 561
https://www.biodiversitylibrary.org/page/16445305,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 559
https://www.biodiversitylibrary.org/page/16445283,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 537
https://www.biodiversitylibrary.org/page/16445306,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 560
https://www.biodiversitylibrary.org/page/16445289,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 543
https://www.biodiversitylibrary.org/page/16445285,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 539
https://www.biodiversitylibrary.org/page/16445288,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 542
https://www.biodiversitylibrary.org/page/49460218,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 623
https://www.biodiversitylibrary.org/page/63533581,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 95
https://www.biodiversitylibrary.org/page/63533574,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 102
