﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36402431,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 37
https://www.biodiversitylibrary.org/page/36402432,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 38
https://www.biodiversitylibrary.org/page/36402440,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 46
https://www.biodiversitylibrary.org/page/33631960,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 306
https://www.biodiversitylibrary.org/page/38291461,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/5177870,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 217
https://www.biodiversitylibrary.org/page/53790222,Journal,"Bulletin  ",,National Museum of Canada,1926,"National Museum of Canada.       ",v.45 (1926),,Page 23
https://www.biodiversitylibrary.org/page/7691810,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 94
https://www.biodiversitylibrary.org/page/62512768,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 199
https://www.biodiversitylibrary.org/page/3876060,Book,"A catalog of Illinois algae  ",Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 57
https://www.biodiversitylibrary.org/page/814645,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt  ",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 175
https://www.biodiversitylibrary.org/page/54676718,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 263
https://www.biodiversitylibrary.org/page/54676736,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 281
https://www.biodiversitylibrary.org/page/54676749,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 294
https://www.biodiversitylibrary.org/page/54676763,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 308
https://www.biodiversitylibrary.org/page/54676809,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 354
https://www.biodiversitylibrary.org/page/47541609,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 95
https://www.biodiversitylibrary.org/page/230659,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 131
https://www.biodiversitylibrary.org/page/41768725,Book,"Kieselalgen oder Bacillarien des Balaton  ",Wien,Ed. Hölzel,1902,"Pantocsek, Josef,      1840 -1916",,German,Page 108
https://www.biodiversitylibrary.org/page/34666642,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1893,"Penzig, O.     (Ottone), 1856 -1929",v.7 (1893),Italian,Page 247
https://www.biodiversitylibrary.org/page/9075003,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1899,"Toni, Giovanni Battista de,      1864 -1924",ser. 10 (1899),Italian,Page 18
