﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6739715,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 6
https://www.biodiversitylibrary.org/page/1397189,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 115
https://www.biodiversitylibrary.org/page/1397103,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,viii
https://www.biodiversitylibrary.org/page/1397361,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 109
https://www.biodiversitylibrary.org/page/1397428,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,
https://www.biodiversitylibrary.org/page/1397421,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,
https://www.biodiversitylibrary.org/page/1397424,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,
https://www.biodiversitylibrary.org/page/7883656,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 195
https://www.biodiversitylibrary.org/page/7883477,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 16
https://www.biodiversitylibrary.org/page/7883657,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 196
https://www.biodiversitylibrary.org/page/55599109,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 169
https://www.biodiversitylibrary.org/page/55599095,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 157
https://www.biodiversitylibrary.org/page/55599127,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 185
https://www.biodiversitylibrary.org/page/55599111,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 171
https://www.biodiversitylibrary.org/page/55599093,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 155
https://www.biodiversitylibrary.org/page/55599094,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 156
https://www.biodiversitylibrary.org/page/58455944,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 7
https://www.biodiversitylibrary.org/page/58455891,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 29
https://www.biodiversitylibrary.org/page/2273737,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 104
https://www.biodiversitylibrary.org/page/34211072,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 129
https://www.biodiversitylibrary.org/page/34211077,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 134
https://www.biodiversitylibrary.org/page/34211069,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 126
https://www.biodiversitylibrary.org/page/34211071,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 128
https://www.biodiversitylibrary.org/page/35900647,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 773
https://www.biodiversitylibrary.org/page/18871446,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 40
https://www.biodiversitylibrary.org/page/18871258,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 226
https://www.biodiversitylibrary.org/page/18871264,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 232
https://www.biodiversitylibrary.org/page/18871415,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 9
https://www.biodiversitylibrary.org/page/18871473,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 67
https://www.biodiversitylibrary.org/page/18871231,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 199
https://www.biodiversitylibrary.org/page/18871041,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 9
https://www.biodiversitylibrary.org/page/18871253,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 221
https://www.biodiversitylibrary.org/page/18871314,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 282
https://www.biodiversitylibrary.org/page/18871340,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 308
https://www.biodiversitylibrary.org/page/18871459,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 53
https://www.biodiversitylibrary.org/page/18871259,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 227
https://www.biodiversitylibrary.org/page/18871265,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 233
https://www.biodiversitylibrary.org/page/18871043,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 11
https://www.biodiversitylibrary.org/page/18871243,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 211
https://www.biodiversitylibrary.org/page/18871252,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 220
https://www.biodiversitylibrary.org/page/18871336,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 304
https://www.biodiversitylibrary.org/page/18871361,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 329
https://www.biodiversitylibrary.org/page/18871238,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 206
https://www.biodiversitylibrary.org/page/18871241,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 209
https://www.biodiversitylibrary.org/page/18871237,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 205
https://www.biodiversitylibrary.org/page/18871263,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 231
https://www.biodiversitylibrary.org/page/18871266,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 234
https://www.biodiversitylibrary.org/page/18871194,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 162
https://www.biodiversitylibrary.org/page/18871255,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 223
https://www.biodiversitylibrary.org/page/18871362,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 330
https://www.biodiversitylibrary.org/page/36035145,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 107
https://www.biodiversitylibrary.org/page/36035296,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 258
https://www.biodiversitylibrary.org/page/36035146,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 108
https://www.biodiversitylibrary.org/page/36035297,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 259
https://www.biodiversitylibrary.org/page/36035155,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 117
https://www.biodiversitylibrary.org/page/36035074,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 36
https://www.biodiversitylibrary.org/page/2973359,Book,"Fungorum qui in Bavaria et Palatinatu circa Ratisbonam nascuntur icones, nativis coloribus expressae  ",Erlangae,Apud J.J. Palmium,1800,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",v. 5,Latin,Page 111
https://www.biodiversitylibrary.org/page/57462974,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.35:no.1 (1965),French,p. 89
https://www.biodiversitylibrary.org/page/57485356,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 185
https://www.biodiversitylibrary.org/page/57485362,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 191
https://www.biodiversitylibrary.org/page/57485354,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 183
https://www.biodiversitylibrary.org/page/57485355,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 184
https://www.biodiversitylibrary.org/page/57485358,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 187
https://www.biodiversitylibrary.org/page/57485360,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.36:no.1 (1965),French,p. 189
https://www.biodiversitylibrary.org/page/57898575,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.117:no.1 (1980),French,p. 21
https://www.biodiversitylibrary.org/page/57898586,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.117:no.1 (1980),French,p. 32
https://www.biodiversitylibrary.org/page/29522758,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 326
https://www.biodiversitylibrary.org/page/29522772,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 340
https://www.biodiversitylibrary.org/page/60797571,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 878
https://www.biodiversitylibrary.org/page/8517166,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1968,"American Malacologists, Inc.       ",v.82 (1968-1969),English,Page 113
https://www.biodiversitylibrary.org/page/8516053,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 217
https://www.biodiversitylibrary.org/page/32593190,Book,"Nicolai Josephi Jacquin Miscellanea austriaca ad botanicam, chemiam, et historiam naturalem spectantia, cum figuris partim coloratis. Vol. I-[II]  ",Vindobonæ,Ex officina Krausiana,1781,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",2,Latin,Page 113
https://www.biodiversitylibrary.org/page/55626267,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 560
https://www.biodiversitylibrary.org/page/37075197,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 624
https://www.biodiversitylibrary.org/page/37075202,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 629
https://www.biodiversitylibrary.org/page/55710109,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 10
https://www.biodiversitylibrary.org/page/49831490,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1952,,v.64 (1952),English,Page 20
https://www.biodiversitylibrary.org/page/49831496,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1952,,v.64 (1952),English,Page 24
https://www.biodiversitylibrary.org/page/27008804,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 66
https://www.biodiversitylibrary.org/page/27008806,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 68
https://www.biodiversitylibrary.org/page/27008919,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 181
https://www.biodiversitylibrary.org/page/10251943,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.401 (1963),English,Page 50
https://www.biodiversitylibrary.org/page/10251946,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.401 (1963),English,Page 53
https://www.biodiversitylibrary.org/page/10251954,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.401 (1963),English,Page 61
https://www.biodiversitylibrary.org/page/10251963,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.401 (1963),English,Page 70
https://www.biodiversitylibrary.org/page/10251959,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.401 (1963),English,Page 66
https://www.biodiversitylibrary.org/page/10251955,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.401 (1963),English,Page 62
https://www.biodiversitylibrary.org/page/51896720,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 300
