﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37066414,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 87
https://www.biodiversitylibrary.org/page/13874340,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 378
https://www.biodiversitylibrary.org/page/47000437,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 600
https://www.biodiversitylibrary.org/page/6373739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 268
https://www.biodiversitylibrary.org/page/7877850,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1486
https://www.biodiversitylibrary.org/page/34768995,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1907,"New York State Museum.       ",no.110 (1907),English,Page 87
https://www.biodiversitylibrary.org/page/54003251,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 311
https://www.biodiversitylibrary.org/page/54003622,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 296
https://www.biodiversitylibrary.org/page/54003623,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 297
https://www.biodiversitylibrary.org/page/51304156,Book,Catalogo do Museu Braga Junior : Rua de S. Lazaro no. 267 (Palacete Braguinha) Porto (Portugal),Porto,Typographia Progresso de Domingos Augusto da Silva & c.a,1905,"Museu Braga Junior.       ",,Portugese,
https://www.biodiversitylibrary.org/page/20061564,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1853,"White, Adam,      1817 -1879",pt.7 (1853),English,Page 85
https://www.biodiversitylibrary.org/page/6290983,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 141
https://www.biodiversitylibrary.org/page/6287503,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 85
https://www.biodiversitylibrary.org/page/9610182,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 141
https://www.biodiversitylibrary.org/page/9330810,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 40
https://www.biodiversitylibrary.org/page/9330855,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 85
https://www.biodiversitylibrary.org/page/10178938,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1872,"Gemminger, Max,      1820 -1887",t.9 (1872),Latin,Page 2972
https://www.biodiversitylibrary.org/page/10180196,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1876,"Gemminger, Max,      1820 -1887",t.12 (1874),Latin,Page LXIV
https://www.biodiversitylibrary.org/page/18416576,Book,"Check list of the Coleoptera of America, north of Mexico","Salem, Mass",Naturalists' Agency,1880,"Crotch, George Robert,      1841 -1874",,English,Page 87
https://www.biodiversitylibrary.org/page/11926159,Book,"Check list of the Coleoptera of America, north of Mexico",Salem,Naturalists' Agency,1873,"Austin, E. P.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/11926207,Book,"Check list of the Coleoptera of America, north of Mexico",Salem,Naturalists' Agency,1873,"Austin, E. P.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/9797752,Book,Coleopterological notices,New York,New York Academy of Sciences,1891,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",v.3 (1891),English,Page 33
https://www.biodiversitylibrary.org/page/9797759,Book,Coleopterological notices,New York,New York Academy of Sciences,1891,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",v.3 (1891),English,Page 40
https://www.biodiversitylibrary.org/page/10357566,Journal,Coleopterorum catalogus,Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 39 (1912),German,Page 472
https://www.biodiversitylibrary.org/page/10357615,Journal,Coleopterorum catalogus,Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 39 (1912),German,Page 521
https://www.biodiversitylibrary.org/page/10357624,Journal,Coleopterorum catalogus,Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 39 (1912),German,Page 530
https://www.biodiversitylibrary.org/page/10357660,Journal,Coleopterorum catalogus,Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 39 (1912),German,Page 566
https://www.biodiversitylibrary.org/page/61704261,Book,A contribution to a bibliography of the described immature stages of North American Coleoptera,"[Washington, D.C.]",[U.S. Bureau of Entomology and Plant Quarantine],1935,"United States.  Bureau of Entomology and Plant Quarantine.     ",1935,English,Page 102
https://www.biodiversitylibrary.org/page/10061930,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 60
https://www.biodiversitylibrary.org/page/10061957,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 83
https://www.biodiversitylibrary.org/page/10061995,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 119
https://www.biodiversitylibrary.org/page/10062073,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1887,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 193
https://www.biodiversitylibrary.org/page/10062122,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1887,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,
https://www.biodiversitylibrary.org/page/11460573,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.2 (1886-1887),English,Page 119
https://www.biodiversitylibrary.org/page/11460651,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1887,"Brooklyn Entomological Society       ",v.2 (1886-1887),English,Page 193
https://www.biodiversitylibrary.org/page/11460700,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1887,"Brooklyn Entomological Society       ",v.2 (1886-1887),English,
https://www.biodiversitylibrary.org/page/49596957,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1985,"Museum G. Frey, Munich.       ",Bd.33/34 (1985),German,Page 2
https://www.biodiversitylibrary.org/page/19145110,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.1-4=pp.1-943 [A-Byzos],Italian,Page 801
https://www.biodiversitylibrary.org/page/17517691,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[5-7]=pp.944-1771 [C-Czizeki],Italian,Page 1725
https://www.biodiversitylibrary.org/page/36254597,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.7=pp.1453-1771 [Concolor-Czizeki],Italian,Page 1723
https://www.biodiversitylibrary.org/page/58117092,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1902,"Sherborn, Charles Davies,      1861 -1942",sec.2=pp.4931-6118 [phyllochroma-squamosus],Italian,Page 6057
https://www.biodiversitylibrary.org/page/19140556,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[22-25]=pp.5349-6358 [Quacha-Szent],Italian,Page 6057
https://www.biodiversitylibrary.org/page/14577483,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.24=pp.5911-6118 [Serratus-Squamosus],Italian,Page 6057
https://www.biodiversitylibrary.org/page/18060766,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[26-28]=pp.6359-7056 [T-Zizyphinus],Italian,Page 6536
https://www.biodiversitylibrary.org/page/18060842,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[26-28]=pp.6359-7056 [T-Zizyphinus],Italian,Page 6612
https://www.biodiversitylibrary.org/page/14578699,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.26=pp.6359-6582 [T-Trichoscelia],Italian,Page 6536
https://www.biodiversitylibrary.org/page/14575208,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.27=pp.6583-6806 [Trichoscelis-Variegatus],Italian,Page 6612
https://www.biodiversitylibrary.org/page/27392093,Journal,Mémoires de la Société royale des sciences de Liège,Liège [etc.],La Société,1866,"Société royale des sciences de Liège.       ",t.19e (1866),French,Page 200
https://www.biodiversitylibrary.org/page/962439,Book,Memoirs on the Coleoptera,"Lancaster, Pa","Lancaster press, inc",1912,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",3 (1912),English,Page 333
https://www.biodiversitylibrary.org/page/962477,Book,Memoirs on the Coleoptera,"Lancaster, Pa","Lancaster press, inc",1912,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",3 (1912),English,Page 385
https://www.biodiversitylibrary.org/page/947642,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 311
https://www.biodiversitylibrary.org/page/56147838,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/56147839,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 13
https://www.biodiversitylibrary.org/page/56147841,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 15
https://www.biodiversitylibrary.org/page/56147842,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/56147845,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 19
https://www.biodiversitylibrary.org/page/56147846,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 20
https://www.biodiversitylibrary.org/page/56147847,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 21
https://www.biodiversitylibrary.org/page/56147849,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 23
https://www.biodiversitylibrary.org/page/56147851,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 25
https://www.biodiversitylibrary.org/page/56147888,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/56148073,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 235
https://www.biodiversitylibrary.org/page/56148075,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 237
https://www.biodiversitylibrary.org/page/3183815,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,Page 62
https://www.biodiversitylibrary.org/page/3184207,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,Page 63
https://www.biodiversitylibrary.org/page/3184316,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,
https://www.biodiversitylibrary.org/page/3184171,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,
https://www.biodiversitylibrary.org/page/3184185,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,
https://www.biodiversitylibrary.org/page/3183874,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,
https://www.biodiversitylibrary.org/page/3183739,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,
https://www.biodiversitylibrary.org/page/16005742,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 298
https://www.biodiversitylibrary.org/page/16005825,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 387
https://www.biodiversitylibrary.org/page/19238158,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 298
https://www.biodiversitylibrary.org/page/13849695,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1907,"Felt, Ephraim Porter,      1868 -1943",22nd (1906),English,Page 87
https://www.biodiversitylibrary.org/page/9055754,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",v.11 (1872-1874),English,Page 313
https://www.biodiversitylibrary.org/page/5228096,Book,Zoogeography,Washington,,1958,"Hubbs, Carl L.     (Carl Leavitt), 1894 -1979",,English,Page 506
