﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59518846,Book,"1937 G.C. van Meeuwen & Sons N.V., bulbgrowers & exporters : miscellaneous bulbs our specialty  ","Heemstede, Holland",G.C. van Meeuwen & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 90
https://www.biodiversitylibrary.org/page/4492613,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 483
https://www.biodiversitylibrary.org/page/32645391,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 22
https://www.biodiversitylibrary.org/page/41963661,Book,"Album van Eeden : Haarlem's flora : afbeeldingen in kleurendruk van verschillende bol- en knolgewassen  ",Haarlem,"de Erven Loosjes, Haarlem Publishers",1872,"Arendsen, Arentine H.       ",,Dutch,Page II
https://www.biodiversitylibrary.org/page/41963830,Book,"Album van Eeden : Haarlem's flora : afbeeldingen in kleurendruk van verschillende bol- en knolgewassen  ",Haarlem,"de Erven Loosjes, Haarlem Publishers",1881,"Arendsen, Arentine H.       ",,Dutch,Page 90
https://www.biodiversitylibrary.org/page/14572821,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 263
https://www.biodiversitylibrary.org/page/14572971,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 413
https://www.biodiversitylibrary.org/page/14572973,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Tab. I
https://www.biodiversitylibrary.org/page/15004889,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 39
https://www.biodiversitylibrary.org/page/42925921,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 407
https://www.biodiversitylibrary.org/page/63179612,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,Page 67
https://www.biodiversitylibrary.org/page/63179780,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,Page 139
https://www.biodiversitylibrary.org/page/63179776,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,Page 135
