﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583702,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 84
https://www.biodiversitylibrary.org/page/58468525,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 315
https://www.biodiversitylibrary.org/page/58480713,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 555
https://www.biodiversitylibrary.org/page/10093779,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 23
https://www.biodiversitylibrary.org/page/10093820,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 41
https://www.biodiversitylibrary.org/page/35672791,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 24
https://www.biodiversitylibrary.org/page/35672806,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 39
https://www.biodiversitylibrary.org/page/35739100,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 51
https://www.biodiversitylibrary.org/page/35739181,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 128
https://www.biodiversitylibrary.org/page/13859501,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 70
https://www.biodiversitylibrary.org/page/13859560,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 129
https://www.biodiversitylibrary.org/page/52198049,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/14339353,Book,"An account of the birds  ",London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 9
https://www.biodiversitylibrary.org/page/14339373,Book,"An account of the birds  ",London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 25
https://www.biodiversitylibrary.org/page/14339402,Book,"An account of the birds  ",London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,
https://www.biodiversitylibrary.org/page/5624242,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 167
https://www.biodiversitylibrary.org/page/5624245,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 170
https://www.biodiversitylibrary.org/page/5571603,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 54
https://www.biodiversitylibrary.org/page/5565403,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 40
https://www.biodiversitylibrary.org/page/5565615,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 134
https://www.biodiversitylibrary.org/page/5548871,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 36
https://www.biodiversitylibrary.org/page/5548872,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 37
https://www.biodiversitylibrary.org/page/5548874,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 39
https://www.biodiversitylibrary.org/page/5548875,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 40
