﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61853401,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003-2004,"Orchid Society of New South Wales.       ",v.68:no.6 (2003:Dec-2004:Jan),English,Page 15
https://www.biodiversitylibrary.org/page/61848480,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/61818665,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.1 (2012:Feb-Mar),English,Page 21
https://www.biodiversitylibrary.org/page/3441979,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.94 (1903),German,Page 63
https://www.biodiversitylibrary.org/page/38684127,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 270
https://www.biodiversitylibrary.org/page/38684123,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 266
https://www.biodiversitylibrary.org/page/25628923,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.60 1901,English,Page 369
https://www.biodiversitylibrary.org/page/59050649,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1898,,v.14(1897-1898),English,Page 147
https://www.biodiversitylibrary.org/page/59075174,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1900,,v.16(1899-1900),English,Page 651
https://www.biodiversitylibrary.org/page/9596717,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1895,,annee 6 1895-1896,French,Page 358
