﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5642426,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 32
https://www.biodiversitylibrary.org/page/5642448,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 46
https://www.biodiversitylibrary.org/page/5642427,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 33
https://www.biodiversitylibrary.org/page/29542044,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 26
https://www.biodiversitylibrary.org/page/22161373,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 243
https://www.biodiversitylibrary.org/page/1001526,Book,"B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner  ",Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 527
https://www.biodiversitylibrary.org/page/35344327,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 181
https://www.biodiversitylibrary.org/page/28705256,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 181
https://www.biodiversitylibrary.org/page/53657001,Book,"Biology of the Allegany Indian Reservation and vicinity  ",Albany,"University of the State of New York, State Education Dept",1961,"Schumacher, George John.       ",no.383 (1961:Jan.),English,Page 16
https://www.biodiversitylibrary.org/page/57357634,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1961,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 16
