﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53179239,Book,"The American silk grower's guide : or, The art of raising the mulberry and silk, and the system of successive crops in each season  ",Boston,"Weeks, Jordan & co",1839,"Kenrick, William,      1789 -1872",,English,Page 30
https://www.biodiversitylibrary.org/page/36330780,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1836-1837,"Rousselon, Libraire-Éditeur.       ",v.5 (1836-1837),,Page 77
https://www.biodiversitylibrary.org/page/49915503,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1273
https://www.biodiversitylibrary.org/page/13801542,Book,"Catalogue of the plants in the Queensland Botanic Gardens  ",Brisbane,"J.C. Beal, Govt. Printer",1875,"Hill, Walter.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/43154360,Book,"Culture and manufacture of cotton wool  ",[n.p.],,1836,"East India Company       ",,English,
https://www.biodiversitylibrary.org/page/15293949,Book,"Description culture et taille des muriers : leurs espèces et leurs variétés  ",Paris,V. Masson,1855,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",Text,French,Page 205
https://www.biodiversitylibrary.org/page/18947849,Journal,"The Farmers' register  ","Richmond, Va",Edmund Ruffin,1833,"Ruffin, Edmund,      1794 -1865",v.6 1838,English,Page 754
https://www.biodiversitylibrary.org/page/19465490,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 635
https://www.biodiversitylibrary.org/page/20656520,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 635
https://www.biodiversitylibrary.org/page/42402549,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 702
https://www.biodiversitylibrary.org/page/29908227,Book,"The new American orchardist  ",Boston,"Otis, Broaders, and company",1844,"Kenrick, William,      1789 -1872",,English,Page 411
https://www.biodiversitylibrary.org/page/17892102,Book,"The new American orchardist; or, An account of the most valuable varieties of fruit, of all climates, adapted to cultivation in the United States; with their history, modes of culture, management, uses, & c. With an appendix on vegetables, ornamental trees, shrubs, and flowers, the agricultural resources of America, and on silk, & c  ",Boston,"Otis, Broaders and Company",1842,"Kenrick, William,      1789 -1872",,English,Page 242
https://www.biodiversitylibrary.org/page/33144449,Book,"The new American orchardist; or, An account of the most valuable varieties of fruit, of all climates, adapted to cultivation in the United States, with their history,  modes of culture, management, uses, &c., and the culture of silk.  With an appendix on vegetables, ornamental trees, shrubs and flowers  ",Boston,"Russell, Odiorne, and Metcalf",1835,"Kenrick, William,      1789 -1872",,English,Page 224
https://www.biodiversitylibrary.org/page/21769561,Book,"The new American orchardist; or, An account of the most valuable varieties of fruit, of all climates, adapted to cultivation in the United States; with their history, modes of culture, management, uses, &c. With an appendix on vegetables, ornamental trees, shrubs, and flowers, the agricultural resources of America, and on silk, &c  ",Boston,"Otis, Broaders, & co",1844,"Kenrick, William,      1789 -1872",,English,Page 242
https://www.biodiversitylibrary.org/page/33144451,Book,"The new American orchardist; or, An account of the most valuable varieties of fruit, of all climates, adapted to cultivation in the United States, with their history,  modes of culture, management, uses, &c., and the culture of silk.  With an appendix on vegetables, ornamental trees, shrubs and flowers  ",Boston,"Russell, Odiorne, and Metcalf",1835,"Kenrick, William,      1789 -1872",,English,Page 226
https://www.biodiversitylibrary.org/page/154943,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1873,"Candolle, Augustin Pyramus de,      1778 -1841",v.17 (1873),Latin,Page 239
