﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49481982,Book,"1915 Royal Poinciana Nurseries Inc. [catalog]  ","St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 14
https://www.biodiversitylibrary.org/page/55690376,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 80
https://www.biodiversitylibrary.org/page/22653481,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/20102694,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 341
https://www.biodiversitylibrary.org/page/28006170,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 455
https://www.biodiversitylibrary.org/page/28006169,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 454
https://www.biodiversitylibrary.org/page/39996530,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 188
https://www.biodiversitylibrary.org/page/39996409,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 67
https://www.biodiversitylibrary.org/page/39996534,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 192
https://www.biodiversitylibrary.org/page/39996481,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 139
https://www.biodiversitylibrary.org/page/39969335,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 25
https://www.biodiversitylibrary.org/page/39969337,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 27
https://www.biodiversitylibrary.org/page/57675195,Book,"Bats of Anguilla, northern Lesser Antilles  ","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2007,"Genoways, Hugh H.       ",no.270 (2007),English,Page 2
https://www.biodiversitylibrary.org/page/57605917,Book,"Bats of Saint Lucia, Lesser Antilles  ","Lubbock, TX",Museum of Texas Tech University,2018,"Genoways, Hugh H.       ",no.69 (2018),English,Page 4
https://www.biodiversitylibrary.org/page/50556061,Book,"The beautiful grounds book for 1919  ","Oneco, Fla",Royal Palm Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 50
https://www.biodiversitylibrary.org/page/48017711,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 355
https://www.biodiversitylibrary.org/page/13954330,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 292
https://www.biodiversitylibrary.org/page/41067630,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 4
https://www.biodiversitylibrary.org/page/41067683,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 57
https://www.biodiversitylibrary.org/page/4281174,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.153 (1992-1994),English,Page 351
https://www.biodiversitylibrary.org/page/4281121,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.153 (1992-1994),English,Page 309
https://www.biodiversitylibrary.org/page/45224103,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.16,English,Page 49
https://www.biodiversitylibrary.org/page/32345170,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 356
https://www.biodiversitylibrary.org/page/7045460,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus  ",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 157
