﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58530448,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2004,"Museo civico di storia naturale di Milano.       ",v.145(2004),Italian,Page 443
https://www.biodiversitylibrary.org/page/50391610,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1999,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 17
https://www.biodiversitylibrary.org/page/33305460,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,
https://www.biodiversitylibrary.org/page/33305494,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 91
https://www.biodiversitylibrary.org/page/33305500,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 97
https://www.biodiversitylibrary.org/page/33305510,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 107
https://www.biodiversitylibrary.org/page/33305650,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 245
https://www.biodiversitylibrary.org/page/33305664,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 259
https://www.biodiversitylibrary.org/page/28060864,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 259
https://www.biodiversitylibrary.org/page/28243767,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 494
https://www.biodiversitylibrary.org/page/5959251,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 66
https://www.biodiversitylibrary.org/page/5959278,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 93
https://www.biodiversitylibrary.org/page/35807866,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 41
https://www.biodiversitylibrary.org/page/35807941,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 78
https://www.biodiversitylibrary.org/page/35815280,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 5
