﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10902243,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 150
https://www.biodiversitylibrary.org/page/57700341,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 121
https://www.biodiversitylibrary.org/page/51729864,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/9252530,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 410
https://www.biodiversitylibrary.org/page/41535977,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 428
https://www.biodiversitylibrary.org/page/41537220,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 884
https://www.biodiversitylibrary.org/page/59218855,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 281
https://www.biodiversitylibrary.org/page/47814828,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 42
https://www.biodiversitylibrary.org/page/56365142,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2000,"Missouri Native Plant Society.       ",v.21 (2000),English,Page 56
https://www.biodiversitylibrary.org/page/56426604,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2004,"Missouri Native Plant Society.       ",v.25 (2004),English,Page 23
https://www.biodiversitylibrary.org/page/47862717,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 74
https://www.biodiversitylibrary.org/page/47862801,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 158
https://www.biodiversitylibrary.org/page/47862883,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 240
https://www.biodiversitylibrary.org/page/60309896,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 158
https://www.biodiversitylibrary.org/page/60309978,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 240
https://www.biodiversitylibrary.org/page/9307288,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 212
https://www.biodiversitylibrary.org/page/9308323,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1223
https://www.biodiversitylibrary.org/page/57529806,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],2010,"Illinois State Academy of Science.       ",v.103 (2010),English,Page 85
https://www.biodiversitylibrary.org/page/57529815,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],2010,"Illinois State Academy of Science.       ",v.103 (2010),English,Page 94
