﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/198317,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 79
https://www.biodiversitylibrary.org/page/42962135,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 79
https://www.biodiversitylibrary.org/page/17768501,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 291
https://www.biodiversitylibrary.org/page/17768507,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 297
https://www.biodiversitylibrary.org/page/40869362,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1889,"Royal Botanic Gardens, Kew.       ",1889,English,Page 92
https://www.biodiversitylibrary.org/page/33837115,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 212
https://www.biodiversitylibrary.org/page/51575098,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1900,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.1 (1900),German,Page 287
https://www.biodiversitylibrary.org/page/51575187,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1900,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.1 (1900),German,Page 376
https://www.biodiversitylibrary.org/page/24648781,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.51 1897,English,Page 361
https://www.biodiversitylibrary.org/page/25650326,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 294
https://www.biodiversitylibrary.org/page/19466496,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 607
https://www.biodiversitylibrary.org/page/50426775,Book,"Irises and peonies offered for sale : 1918  ","Peterborough, N.H",Robert T. Jackson,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 21
https://www.biodiversitylibrary.org/page/12466292,Book,"Lebensgeschichte der Blütenpflanzen Mitteleuropas : spezielle Ökologie der Blütenpflanzen Deutschlands, Österreichs und der Schweiz  ",Stuttgart,E. Ulmer,1934,"Schröter, Carl,      1855 -1939",Bd.1 Abt.3,German,Page 1071
https://www.biodiversitylibrary.org/page/21854645,Book,"My garden  ","Garden City, N.Y","Doubleday, Page & company",1916,"Wilder, Louise Beebe,      1878 -1938",,English,Page 162
https://www.biodiversitylibrary.org/page/11566730,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1887,"Società siciliana di scienze naturali.       ",anno 7 (1887-1888),Italian,Page 4
