﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61198307,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2019,"Australian Systematic Botany Society       ",no.179 (2019:Jun),English,Page 13
https://www.biodiversitylibrary.org/page/126887,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 416
https://www.biodiversitylibrary.org/page/127144,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 637
https://www.biodiversitylibrary.org/page/42874366,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 637
https://www.biodiversitylibrary.org/page/39890816,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page x
https://www.biodiversitylibrary.org/page/39891127,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 215
https://www.biodiversitylibrary.org/page/32101718,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page x
https://www.biodiversitylibrary.org/page/32102003,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 215
https://www.biodiversitylibrary.org/page/5297328,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 11
https://www.biodiversitylibrary.org/page/16483752,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 69
https://www.biodiversitylibrary.org/page/62479113,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 892
https://www.biodiversitylibrary.org/page/60018517,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 162
https://www.biodiversitylibrary.org/page/60016752,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/22691722,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 293
https://www.biodiversitylibrary.org/page/49460240,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 645
https://www.biodiversitylibrary.org/page/34126582,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 293
