﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54250261,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page lxxxix
https://www.biodiversitylibrary.org/page/6941978,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 216
https://www.biodiversitylibrary.org/page/15420183,Book,"A cultural table of orchidaceous plants  ",Sydney,Shepherd Press,1946,"Cox, John Murray.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/86027,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 248
https://www.biodiversitylibrary.org/page/58043202,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26-100 (Index),,Page 248
https://www.biodiversitylibrary.org/page/58043203,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26-100 (Index),,Page 249
https://www.biodiversitylibrary.org/page/25627549,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.24 1883,English,Page 329
https://www.biodiversitylibrary.org/page/24647015,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.30 1886,English,Page 485
https://www.biodiversitylibrary.org/page/25643074,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.31 1887,English,
https://www.biodiversitylibrary.org/page/25633248,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.44 1893,English,Page 406
https://www.biodiversitylibrary.org/page/25621210,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.46 1894,English,Page 222
https://www.biodiversitylibrary.org/page/26053635,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,
https://www.biodiversitylibrary.org/page/26054174,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 562
https://www.biodiversitylibrary.org/page/26054165,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 553
https://www.biodiversitylibrary.org/page/26130849,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 475
https://www.biodiversitylibrary.org/page/58970505,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1885,,v.1(1884-1885),English,Page 76
https://www.biodiversitylibrary.org/page/58903205,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1887,,v.3(1886-1887),English,Page 6
https://www.biodiversitylibrary.org/page/43059604,Journal,"Gartenflora  ",Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 334
https://www.biodiversitylibrary.org/page/6537679,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,Page 326
https://www.biodiversitylibrary.org/page/6166083,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 428
https://www.biodiversitylibrary.org/page/13624673,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 426
https://www.biodiversitylibrary.org/page/35393220,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1883,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 21 1883,English,Page 190
https://www.biodiversitylibrary.org/page/55247268,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1883,"Hogg, Robert,      1818 -1897",ser.3:v.7 (1883),English,Page 323
https://www.biodiversitylibrary.org/page/62479798,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 713
https://www.biodiversitylibrary.org/page/62443617,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 608
https://www.biodiversitylibrary.org/page/35774874,Journal,"Orchid album :comprising coloured figures and descriptions of new, rare and beautiful orchidaceous plants  ",London,B. S. Williams,1887,,1887,English,
https://www.biodiversitylibrary.org/page/32404433,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 654
https://www.biodiversitylibrary.org/page/48585901,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1883,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.3 (1883),French,Page 692
https://www.biodiversitylibrary.org/page/49000940,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1883,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.3:no.25 (1883:June)-v.4:no.36 (1884),French,
https://www.biodiversitylibrary.org/page/49000873,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1883,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.3:no.25 (1883:June)-v.4:no.36 (1884),French,
https://www.biodiversitylibrary.org/page/49001259,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1883,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.3:no.25 (1883:June)-v.4:no.36 (1884),French,
