﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56146361,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 330
https://www.biodiversitylibrary.org/page/59821794,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1964),French,p. 130
https://www.biodiversitylibrary.org/page/27277582,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 875
https://www.biodiversitylibrary.org/page/27277583,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 876
https://www.biodiversitylibrary.org/page/36634204,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 135
https://www.biodiversitylibrary.org/page/36634072,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 41
https://www.biodiversitylibrary.org/page/36634136,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 67
https://www.biodiversitylibrary.org/page/63321244,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2008,"Field Museum of Natural History.       ",2008,English,Page 32
https://www.biodiversitylibrary.org/page/4983456,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 464
https://www.biodiversitylibrary.org/page/42848753,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 464
https://www.biodiversitylibrary.org/page/42970148,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1881,"Engler, Adolf,      1844 -1930",v.1(1881),German,Page 402
https://www.biodiversitylibrary.org/page/42970117,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1881,"Engler, Adolf,      1844 -1930",v.1(1881),German,Page 371
https://www.biodiversitylibrary.org/page/42970118,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1881,"Engler, Adolf,      1844 -1930",v.1(1881),German,Page 372
https://www.biodiversitylibrary.org/page/236381,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 371
https://www.biodiversitylibrary.org/page/236380,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 370
https://www.biodiversitylibrary.org/page/236412,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 402
https://www.biodiversitylibrary.org/page/236382,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 372
https://www.biodiversitylibrary.org/page/33896895,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 895
https://www.biodiversitylibrary.org/page/2049090,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 433
https://www.biodiversitylibrary.org/page/6949641,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 105
https://www.biodiversitylibrary.org/page/34197540,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 461
https://www.biodiversitylibrary.org/page/50118614,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 22
https://www.biodiversitylibrary.org/page/49949211,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 2
https://www.biodiversitylibrary.org/page/49949242,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 29
https://www.biodiversitylibrary.org/page/49949339,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 26
https://www.biodiversitylibrary.org/page/50118745,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 42
https://www.biodiversitylibrary.org/page/13963040,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1913,"Académie malgache.       ",v.10-11 (1912-1913),,Page 103
https://www.biodiversitylibrary.org/page/33938497,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 567
https://www.biodiversitylibrary.org/page/58918261,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 36
https://www.biodiversitylibrary.org/page/258316,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 36
https://www.biodiversitylibrary.org/page/58899570,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 87
https://www.biodiversitylibrary.org/page/261469,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 87
https://www.biodiversitylibrary.org/page/52365617,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 568
https://www.biodiversitylibrary.org/page/53908308,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 516
https://www.biodiversitylibrary.org/page/51003295,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 18
https://www.biodiversitylibrary.org/page/51003370,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 93
https://www.biodiversitylibrary.org/page/48250538,Book,"Catalogue of Royal-Palm Nurseries  ","Oneco, Fla",Reasoner Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 10
https://www.biodiversitylibrary.org/page/38883207,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 591
https://www.biodiversitylibrary.org/page/62263855,Book,"Conservation of plant genes III : conservation and utilization of African plants  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Adams, Robert P.       ",v. 71 1998,English,Page 156
https://www.biodiversitylibrary.org/page/47675486,Book,"Descriptive price list : of new introductions by Dr. Franceschi and other desireable plants not included in price list no. 1  ","Santa Barbara, Calif",Montarioso Nursery,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,
https://www.biodiversitylibrary.org/page/33318779,Book,"A dictionary of modern gardening  ",Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 549
https://www.biodiversitylibrary.org/page/16634823,Book,"A dictionary of modern gardening  ",Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 549
https://www.biodiversitylibrary.org/page/46360384,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1274
https://www.biodiversitylibrary.org/page/57449772,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 11,French,Page 687
https://www.biodiversitylibrary.org/page/25404480,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 12 - Nouvelle Edition (Requienia-Sphyrospermum),French,Page 680
https://www.biodiversitylibrary.org/page/59000007,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 687
https://www.biodiversitylibrary.org/page/40181486,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",11,French,Page 687
https://www.biodiversitylibrary.org/page/61101839,Book,"Faune de Madagascar 44 Mammifères lémuriens, primates prosimiens",,,1977,"Albignac, Roland      1940 -","Vol. 44 (1977), Mammifères lémuriens, primates pro",French,p. 170
https://www.biodiversitylibrary.org/page/2851050,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 132
https://www.biodiversitylibrary.org/page/2850926,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/2851043,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 125
https://www.biodiversitylibrary.org/page/2855644,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 296
https://www.biodiversitylibrary.org/page/2855361,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 14
https://www.biodiversitylibrary.org/page/2855360,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/2838005,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.97 (2000),English,Page 97
https://www.biodiversitylibrary.org/page/2838194,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.97 (2000),English,Page 286
https://www.biodiversitylibrary.org/page/28714995,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 548
https://www.biodiversitylibrary.org/page/68305,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 367
https://www.biodiversitylibrary.org/page/357163,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 793
https://www.biodiversitylibrary.org/page/18088568,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 440
https://www.biodiversitylibrary.org/page/9260761,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1964,"Humbert, H.      1887 -1967",fam 60: Loranthacées,,Page 122
https://www.biodiversitylibrary.org/page/9260659,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1964,"Humbert, H.      1887 -1967",fam 60: Loranthacées,,Page 20
https://www.biodiversitylibrary.org/page/9260760,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1964,"Humbert, H.      1887 -1967",fam 60: Loranthacées,,Page 121
https://www.biodiversitylibrary.org/page/9300155,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1946,"Humbert, H.      1887 -1967",fam 114: Anacardiacées,,Page 26
https://www.biodiversitylibrary.org/page/24367416,Book,"A handbook of tropical gardening and planting, with special reference to Ceylon  ","Colombo, H.W. Cave & co",,1914,"Macmillan, Hugh Fraser.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/30088716,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1874,"Baillon, H.     (Henri), 1827 -1895",v. 5,,Page 303
https://www.biodiversitylibrary.org/page/31166224,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 243
https://www.biodiversitylibrary.org/page/32306763,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 245
https://www.biodiversitylibrary.org/page/42382501,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 340
