﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3126963,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1868,"Société royale de botanique de Belgique.       ",t. 7 (1868),French,Page 18
https://www.biodiversitylibrary.org/page/7451680,Book,"Enumeratio plantarum Horti regii botanici berolinensis altera  ",Berolini,apud G. Reimer,1821,"Link, Heinrich Friedrich,      1767 -1851",v.1 (1821),Latin,Page 168
https://www.biodiversitylibrary.org/page/6120396,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 136
https://www.biodiversitylibrary.org/page/15906802,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1835,,v.3 (1835),,Page 161
https://www.biodiversitylibrary.org/page/32361562,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 (1879) [Incomplete],English,vii
https://www.biodiversitylibrary.org/page/22116502,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",v.17 1841,English,Page 639
https://www.biodiversitylibrary.org/page/32286785,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1833,"Loudon, J. C.     (John Claudius), 1783 -1843",v.9 (1833),English,Page 103
https://www.biodiversitylibrary.org/page/21616917,Book,"Hortus addlestonensis, or, A descriptive catalogue of plants, &c  ",London,"Printed for Hurst, Chance, and Co",1829,"Cree, John.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/52849071,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1854,,11th (1853-1854),French,
https://www.biodiversitylibrary.org/page/11326355,Book,"Opuscules de botanique (1862-1873)    ","Bruxelles, G. Mayolez",,1875,"Jussieu, Antoine Laurent de,      1748 -1836",,French,Page 311
https://www.biodiversitylibrary.org/page/15057530,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.19 (1891-1893),English,Page 153
