﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44049537,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/12140119,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1861,"Accademia delle scienze di Torino       ",ser.2:t.19 (1861),Italian,Page 88
https://www.biodiversitylibrary.org/page/12140140,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1861,"Accademia delle scienze di Torino       ",ser.2:t.19 (1861),Italian,Page 109
https://www.biodiversitylibrary.org/page/23875187,Book,"Scientific papers of Asa Gray  ",Boston,"Houghton, Mifflin",1889,"Gray, Asa,      1810 -1888",1,English,Page 170
https://www.biodiversitylibrary.org/page/36450047,,"shan dong zhong yao 山东中药  ",,shan dong ren ming chu ban she 山东人民出版社,1959,"shan dong wei sheng gan bu jing xui xue yuan 山东卫生干部进修学院       ",,Chinese,Page 391
https://www.biodiversitylibrary.org/page/41766583,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 432
https://www.biodiversitylibrary.org/page/41766578,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 427
https://www.biodiversitylibrary.org/page/41766576,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 425
https://www.biodiversitylibrary.org/page/41766582,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 431
https://www.biodiversitylibrary.org/page/41766617,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 466
https://www.biodiversitylibrary.org/page/51621277,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 7
