﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3360508,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 251
https://www.biodiversitylibrary.org/page/8559009,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 53
https://www.biodiversitylibrary.org/page/36284695,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 344
https://www.biodiversitylibrary.org/page/220332,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 673
https://www.biodiversitylibrary.org/page/58959504,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 49
https://www.biodiversitylibrary.org/page/313719,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 49
https://www.biodiversitylibrary.org/page/792745,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 393
https://www.biodiversitylibrary.org/page/24513154,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",3,Spanish,Page 338
https://www.biodiversitylibrary.org/page/11283496,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 338
https://www.biodiversitylibrary.org/page/6101722,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 2 text,Latin,Page 257
https://www.biodiversitylibrary.org/page/391506,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 282
https://www.biodiversitylibrary.org/page/150546,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 615
https://www.biodiversitylibrary.org/page/667097,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 1708
https://www.biodiversitylibrary.org/page/7379319,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1421
