﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28677286,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 284
https://www.biodiversitylibrary.org/page/28677334,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 328
https://www.biodiversitylibrary.org/page/28677336,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 330
https://www.biodiversitylibrary.org/page/28677340,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 334
https://www.biodiversitylibrary.org/page/28677341,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 335
https://www.biodiversitylibrary.org/page/13209797,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 259
https://www.biodiversitylibrary.org/page/423797,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 10
https://www.biodiversitylibrary.org/page/459802,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 96
https://www.biodiversitylibrary.org/page/22455993,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 64
https://www.biodiversitylibrary.org/page/2210433,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 660
https://www.biodiversitylibrary.org/page/2209701,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,
https://www.biodiversitylibrary.org/page/2038355,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 381
https://www.biodiversitylibrary.org/page/2038388,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 414
https://www.biodiversitylibrary.org/page/2045701,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1104
https://www.biodiversitylibrary.org/page/35686093,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 860
https://www.biodiversitylibrary.org/page/35686098,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 865
https://www.biodiversitylibrary.org/page/35686180,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 947
https://www.biodiversitylibrary.org/page/15364554,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 284
https://www.biodiversitylibrary.org/page/15364596,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 326
https://www.biodiversitylibrary.org/page/15364600,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 330
https://www.biodiversitylibrary.org/page/9073421,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1911,"Toni, Giovanni Battista de,      1864 -1924",ser. 22 (1911),Italian,Page 104
https://www.biodiversitylibrary.org/page/51605480,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 64
https://www.biodiversitylibrary.org/page/5509788,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 362
https://www.biodiversitylibrary.org/page/5509891,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 363
