﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9480480,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 448
https://www.biodiversitylibrary.org/page/9957965,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1920,"Carnegie Museum       ",v.13 (1919-1922),English,Page 26
https://www.biodiversitylibrary.org/page/9958039,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1920,"Carnegie Museum       ",v.13 (1919-1922),English,Page 100
https://www.biodiversitylibrary.org/page/27899593,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 87
https://www.biodiversitylibrary.org/page/27899615,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 109
https://www.biodiversitylibrary.org/page/8971325,Journal,"Annual report  ",Toronto,The Society,1902,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 87
https://www.biodiversitylibrary.org/page/8971347,Journal,"Annual report  ",Toronto,The Society,1902,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 109
https://www.biodiversitylibrary.org/page/27902202,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 54
https://www.biodiversitylibrary.org/page/27902203,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 55
https://www.biodiversitylibrary.org/page/27902280,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 132
https://www.biodiversitylibrary.org/page/27902284,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 136
https://www.biodiversitylibrary.org/page/9483048,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 54
https://www.biodiversitylibrary.org/page/9483049,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 55
https://www.biodiversitylibrary.org/page/9483126,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 132
https://www.biodiversitylibrary.org/page/27797457,Journal,"Annual report  ",Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 54
https://www.biodiversitylibrary.org/page/27797458,Journal,"Annual report  ",Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 55
https://www.biodiversitylibrary.org/page/27797535,Journal,"Annual report  ",Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 132
https://www.biodiversitylibrary.org/page/43454590,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 188
https://www.biodiversitylibrary.org/page/40941054,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 87
https://www.biodiversitylibrary.org/page/40941076,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 109
https://www.biodiversitylibrary.org/page/40941095,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 128
https://www.biodiversitylibrary.org/page/13996949,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 180
https://www.biodiversitylibrary.org/page/39725114,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 180
https://www.biodiversitylibrary.org/page/2517667,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 180
https://www.biodiversitylibrary.org/page/35925015,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 467
https://www.biodiversitylibrary.org/page/35925016,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 468
https://www.biodiversitylibrary.org/page/35925075,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 527
https://www.biodiversitylibrary.org/page/35925093,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 545
https://www.biodiversitylibrary.org/page/35925127,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 579
https://www.biodiversitylibrary.org/page/12691181,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1914,"Minnesota.  State Entomologist.     ",15th (1914),English,Page 24
https://www.biodiversitylibrary.org/page/22820527,Journal,"Annual report of the State Entomologist of Montana  ","Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 26,English,Page 11
https://www.biodiversitylibrary.org/page/20315965,Journal,"Annual report of the State Entomologist of Montana  ","Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 33,English,Page 8
https://www.biodiversitylibrary.org/page/5835000,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 267
https://www.biodiversitylibrary.org/page/5835092,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 280
https://www.biodiversitylibrary.org/page/5834838,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 416
https://www.biodiversitylibrary.org/page/50917133,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 173
https://www.biodiversitylibrary.org/page/50917134,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 174
https://www.biodiversitylibrary.org/page/50917135,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 175
https://www.biodiversitylibrary.org/page/51034616,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 133
https://www.biodiversitylibrary.org/page/596765,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 79
https://www.biodiversitylibrary.org/page/1524843,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1954,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 106 (1954),English,Page 122
https://www.biodiversitylibrary.org/page/1524846,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1954,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 106 (1954),English,Page 125
https://www.biodiversitylibrary.org/page/22579228,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan  ","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 223
https://www.biodiversitylibrary.org/page/22579380,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan  ","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 335
https://www.biodiversitylibrary.org/page/36224417,Book,"The Blattaria and Orthoptera of Essex County, Ontario  ",[Toronto],Royal Ontario Museum,1941,"Royal Ontario Museum of Zoology.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/58369168,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1902,"Colorado Agricultural Experiment Station       ",v.68-99(1902-1905),English,Page 26
https://www.biodiversitylibrary.org/page/14760339,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 143
https://www.biodiversitylibrary.org/page/14760372,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 176
https://www.biodiversitylibrary.org/page/34678706,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 467
https://www.biodiversitylibrary.org/page/34678707,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 468
https://www.biodiversitylibrary.org/page/34678747,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 508
https://www.biodiversitylibrary.org/page/34678766,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 527
https://www.biodiversitylibrary.org/page/34678784,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 545
https://www.biodiversitylibrary.org/page/34678818,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 579
https://www.biodiversitylibrary.org/page/8534536,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 403
https://www.biodiversitylibrary.org/page/4049008,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 202
https://www.biodiversitylibrary.org/page/4048910,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 225
https://www.biodiversitylibrary.org/page/4049037,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 231
https://www.biodiversitylibrary.org/page/4049314,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 403
https://www.biodiversitylibrary.org/page/14506771,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 202
https://www.biodiversitylibrary.org/page/14506794,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 225
https://www.biodiversitylibrary.org/page/14506800,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 231
https://www.biodiversitylibrary.org/page/14507056,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 403
