﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47548985,Journal,"Abeille : journal d'entomologie  ",Paris,,1875,"Société entomologique de France.       ",t.13=ser.3:t.1 (1875),French,Page CLXXXIII
https://www.biodiversitylibrary.org/page/8848190,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 450
https://www.biodiversitylibrary.org/page/16146677,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 129
https://www.biodiversitylibrary.org/page/29059851,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1847,"Société Linnéenne de Lyon.       ",1847-1849,French,Page 293
https://www.biodiversitylibrary.org/page/54607541,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1898,"Société Linnéenne de Lyon.       ",n.s. t.45 (1898),French,Page 19
https://www.biodiversitylibrary.org/page/54607736,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1898,"Société Linnéenne de Lyon.       ",n.s. t.45 (1898),French,Page 214
https://www.biodiversitylibrary.org/page/24722804,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 305
https://www.biodiversitylibrary.org/page/11823120,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 49
https://www.biodiversitylibrary.org/page/14713624,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 191
https://www.biodiversitylibrary.org/page/9230959,Journal,"Bollettino dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1842,"Accademia degli Aspiranti Naturalisti.       ",1842,,Page 105
https://www.biodiversitylibrary.org/page/25148807,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 263
https://www.biodiversitylibrary.org/page/40279398,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1865,"Moskovskoe obshchestvo liubitelei prirody.       ",t.38:no.1-2 (1865),French,Page 568
https://www.biodiversitylibrary.org/page/42438905,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 665
https://www.biodiversitylibrary.org/page/22446642,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page 325
https://www.biodiversitylibrary.org/page/29716768,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 195
https://www.biodiversitylibrary.org/page/29716890,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 313
https://www.biodiversitylibrary.org/page/37138698,Journal,"Le Coléoptériste, ou, Répertoire des travaux sur les coléoptères de l'ancien monde  ",[Paris,G. Chéron,1890,,v.1-15 1890-1891,French,Page 30
https://www.biodiversitylibrary.org/page/37138682,Journal,"Le Coléoptériste, ou, Répertoire des travaux sur les coléoptères de l'ancien monde  ",[Paris,G. Chéron,1890,,v.1-15 1890-1891,French,Page 30
https://www.biodiversitylibrary.org/page/37138684,Journal,"Le Coléoptériste, ou, Répertoire des travaux sur les coléoptères de l'ancien monde  ",[Paris,G. Chéron,1890,,v.1-15 1890-1891,French,Page 32
https://www.biodiversitylibrary.org/page/37138700,Journal,"Le Coléoptériste, ou, Répertoire des travaux sur les coléoptères de l'ancien monde  ",[Paris,G. Chéron,1890,,v.1-15 1890-1891,French,Page 32
https://www.biodiversitylibrary.org/page/8982653,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 5
https://www.biodiversitylibrary.org/page/8982897,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 233
https://www.biodiversitylibrary.org/page/25546122,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 5
https://www.biodiversitylibrary.org/page/58320478,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 50
https://www.biodiversitylibrary.org/page/58687096,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 467
https://www.biodiversitylibrary.org/page/58687039,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 206
