﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30836023,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 389
https://www.biodiversitylibrary.org/page/33880945,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 389
https://www.biodiversitylibrary.org/page/54579158,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 124
https://www.biodiversitylibrary.org/page/44010235,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 124
https://www.biodiversitylibrary.org/page/34362937,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25:no.1-2 (1852),French,Page 563
https://www.biodiversitylibrary.org/page/9488394,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",1919,French,Page 232
https://www.biodiversitylibrary.org/page/46856548,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 131
https://www.biodiversitylibrary.org/page/2559933,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1948,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 138
https://www.biodiversitylibrary.org/page/2712694,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 68
https://www.biodiversitylibrary.org/page/58686266,Journal,"Entomologische berichten  ",Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 215
https://www.biodiversitylibrary.org/page/57731474,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 18
https://www.biodiversitylibrary.org/page/58312877,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 6
https://www.biodiversitylibrary.org/page/58142652,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxvi
https://www.biodiversitylibrary.org/page/58318451,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 21
https://www.biodiversitylibrary.org/page/58344259,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 17
https://www.biodiversitylibrary.org/page/58360008,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 26
https://www.biodiversitylibrary.org/page/58320304,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 24
https://www.biodiversitylibrary.org/page/58686699,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 100
https://www.biodiversitylibrary.org/page/58134078,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 112
https://www.biodiversitylibrary.org/page/58137936,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 36
https://www.biodiversitylibrary.org/page/58137947,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 47
https://www.biodiversitylibrary.org/page/58138117,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 201
https://www.biodiversitylibrary.org/page/58156531,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 82
https://www.biodiversitylibrary.org/page/58697955,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 135
https://www.biodiversitylibrary.org/page/58147345,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 181
https://www.biodiversitylibrary.org/page/58150019,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 200
https://www.biodiversitylibrary.org/page/58153134,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 163
https://www.biodiversitylibrary.org/page/58346728,Journal,"Entomologische berichten  ",Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 82
https://www.biodiversitylibrary.org/page/58346729,Journal,"Entomologische berichten  ",Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 83
https://www.biodiversitylibrary.org/page/58149130,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 168
https://www.biodiversitylibrary.org/page/62250981,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 188
https://www.biodiversitylibrary.org/page/62262932,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 60
https://www.biodiversitylibrary.org/page/30013366,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 122
https://www.biodiversitylibrary.org/page/51776129,Book,"Essais entomologiques No. I-VII ",,,1827,"Hummel, Arvid David,       1836",no.6 (1827),French,39
https://www.biodiversitylibrary.org/page/8220281,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1856,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.5 (1856),French,Page 75
https://www.biodiversitylibrary.org/page/52459378,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1853,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-11 (1852-1862),French,Page 75
https://www.biodiversitylibrary.org/page/51547926,Book,"Faune de la Moselle, ou Manuel de zoologie, contenant la description des animaux libres ou domestiques observés dans le département de la Moselle; ouvrage rédigé d'après la méthode de Cuvier 2e partie Animaux articulés",Metz,Veronnais,1840,"Fournel, D.H.L.     (Dominique Henri Louis)  ",,French,Page 583
https://www.biodiversitylibrary.org/page/4641185,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis et Argentorati,A. Koenig,1806,"Latreille, P. A.     (Pierre André), 1762 -1833",t.1-2 (1806-1807),Latin,Page 72
https://www.biodiversitylibrary.org/page/3824564,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis,A. Knig,1806,"Latreille, P. A.     (Pierre André), 1762 -1833",T.2,Latin,Page 72
https://www.biodiversitylibrary.org/page/42132864,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.2(1807),Latin,Page 72
https://www.biodiversitylibrary.org/page/16226691,Book,"Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata Tomus I ",Scaris,litteris F.J. Leverentz,1808,"Linné, Carl von,      1707 -1778",t.1:pt.1 (1808),Latin,Page 100
https://www.biodiversitylibrary.org/page/47081920,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1971,"Entomological Society of British Columbia       ",v.68-71 (1971-1974),English,Page 6
https://www.biodiversitylibrary.org/page/47084542,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1996,"Entomological Society of British Columbia       ",v.91-93 (1994-1996),English,Page 66
https://www.biodiversitylibrary.org/page/58419717,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 288
https://www.biodiversitylibrary.org/page/60520889,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 288
https://www.biodiversitylibrary.org/page/25412488,Journal,"Magazin der Entomologie  ",Halle,Joh. Chr. Hendel,1815,"Ahrens, August,      1779 -1841",v. 1 (1813),German,Page 138
https://www.biodiversitylibrary.org/page/54196918,Journal,"Mémoires de la Société impériale des naturalistes de Moscou  ",Moscou,Impr. de l'Universitmpale,1823,"Moskovskoe obshchestvo liubitelei prirody.       ",t.6(1823),French,Page 310
https://www.biodiversitylibrary.org/page/13084518,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1921,"Union entomologique.       ",v.24-25 (1917-1921),French,Page 94
https://www.biodiversitylibrary.org/page/29585437,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1956,"Münchner Entomologische Gesellschaft.       ",v. 4-6 1955-57,German,Page 100
