﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27909560,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 37
https://www.biodiversitylibrary.org/page/33958571,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column XLIX
https://www.biodiversitylibrary.org/page/33958544,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 31
https://www.biodiversitylibrary.org/page/2208345,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 972
https://www.biodiversitylibrary.org/page/34197818,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 739
https://www.biodiversitylibrary.org/page/49460378,Book,Descriptive notes on Papuan plants,Melbourne,Government Printer,1877,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 114
https://www.biodiversitylibrary.org/page/53478414,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 222
https://www.biodiversitylibrary.org/page/58516575,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 46
https://www.biodiversitylibrary.org/page/58516581,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 52
https://www.biodiversitylibrary.org/page/58516582,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 53
https://www.biodiversitylibrary.org/page/58512886,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page iv
https://www.biodiversitylibrary.org/page/58513704,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 2
https://www.biodiversitylibrary.org/page/58513748,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 46
