﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13905579,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 81
https://www.biodiversitylibrary.org/page/14438721,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 155
https://www.biodiversitylibrary.org/page/3613198,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 326
https://www.biodiversitylibrary.org/page/44816362,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 326
https://www.biodiversitylibrary.org/page/44815219,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 181
https://www.biodiversitylibrary.org/page/1663682,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/42770614,Book,Catalogue of the type specimens of Microlepidoptera in the British Museum (Natural History) described by Edward Meyrick,London,British Museum (Natural History),1955,"Clarke, J. F. Gates     (John Frederick Gates), 1905 -1990",v.1(1955),English,Page 154
https://www.biodiversitylibrary.org/page/42770706,Book,Catalogue of the type specimens of Microlepidoptera in the British Museum (Natural History) described by Edward Meyrick,London,British Museum (Natural History),1955,"Clarke, J. F. Gates     (John Frederick Gates), 1905 -1990",v.1(1955),English,Page 246
https://www.biodiversitylibrary.org/page/42770781,Book,Catalogue of the type specimens of Microlepidoptera in the British Museum (Natural History) described by Edward Meyrick,London,British Museum (Natural History),1955,"Clarke, J. F. Gates     (John Frederick Gates), 1905 -1990",v.1(1955),English,Page 321
https://www.biodiversitylibrary.org/page/42751276,Book,Catalogue of the type specimens of Microlepidoptera in the British Museum (Natural History) described by Edward Meyrick,London,British Museum (Natural History),1958,"Clarke, J. F. Gates     (John Frederick Gates), 1905 -1990",v.3(1958),English,Page 155
https://www.biodiversitylibrary.org/page/42751277,Book,Catalogue of the type specimens of Microlepidoptera in the British Museum (Natural History) described by Edward Meyrick,London,British Museum (Natural History),1958,"Clarke, J. F. Gates     (John Frederick Gates), 1905 -1990",v.3(1958),English,Page 156
https://www.biodiversitylibrary.org/page/42751278,Book,Catalogue of the type specimens of Microlepidoptera in the British Museum (Natural History) described by Edward Meyrick,London,British Museum (Natural History),1958,"Clarke, J. F. Gates     (John Frederick Gates), 1905 -1990",v.3(1958),English,Page 157
https://www.biodiversitylibrary.org/page/43033960,Book,Catalogue of the type specimens of Microlepidoptera in the British Museum (Natural History) described by Edward Meyrick,London,British Museum (Natural History),1970,"Clarke, J. F. Gates     (John Frederick Gates), 1905 -1990",v.8(1970),English,Page 208
https://www.biodiversitylibrary.org/page/43034010,Book,Catalogue of the type specimens of Microlepidoptera in the British Museum (Natural History) described by Edward Meyrick,London,British Museum (Natural History),1970,"Clarke, J. F. Gates     (John Frederick Gates), 1905 -1990",v.8(1970),English,Page 258
https://www.biodiversitylibrary.org/page/43034011,Book,Catalogue of the type specimens of Microlepidoptera in the British Museum (Natural History) described by Edward Meyrick,London,British Museum (Natural History),1970,"Clarke, J. F. Gates     (John Frederick Gates), 1905 -1990",v.8(1970),English,Page 259
https://www.biodiversitylibrary.org/page/58388628,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 291
https://www.biodiversitylibrary.org/page/60386859,Book,Exotic microlepidoptera,[London],Printed by Taylor and Francis,1936,"Meyrick, Edward,      1854 -1938",v.4 (1930-1936),English,Page 635
https://www.biodiversitylibrary.org/page/19426477,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.144-151 (1913),English,Page 34
https://www.biodiversitylibrary.org/page/19426595,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.144-151 (1913),English,Page 74
https://www.biodiversitylibrary.org/page/51213751,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 187
https://www.biodiversitylibrary.org/page/51213930,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 366
https://www.biodiversitylibrary.org/page/22289742,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 364
https://www.biodiversitylibrary.org/page/41225536,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1981,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 294
https://www.biodiversitylibrary.org/page/41225631,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 385
https://www.biodiversitylibrary.org/page/54932833,Book,Lepidopterorum catalogus,Berlin,W. Junk,1912,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.10 (1912),Latin,Page 36
