﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2134782,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.82 (1900),German,Page 365
https://www.biodiversitylibrary.org/page/58465201,Journal,"Bulletin du Museum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3:no.8 (1931),French,p. 773
https://www.biodiversitylibrary.org/page/2205773,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2193788,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 95
https://www.biodiversitylibrary.org/page/38622275,Book,"Mousses de l'Oubangui  ",[Caen,René Viguier,1928,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 148
https://www.biodiversitylibrary.org/page/38640600,Book,"Mousses du Gabon  ",Saint-Lo,Imprimerie R. Jacqueline,1936,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 6
https://www.biodiversitylibrary.org/page/38640833,Book,"Mousses du Gabon  ",Saint-Lo,Imprimerie R. Jacqueline,1936,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 239
https://www.biodiversitylibrary.org/page/63231030,Book,"Reliquiae Dewevreanae ou Enumération systématique des plantes récoltées par Alfr. Dewèvre en 1895-96 dans l'Etat Indépendant du Congo  ",[Bruxelles],,1901,"De Wildeman, Emile      1866 -1947",,French,Page 268
https://www.biodiversitylibrary.org/page/59902301,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11 (1938),Multiple,p. 178
https://www.biodiversitylibrary.org/page/59902305,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11 (1938),Multiple,p. 182
https://www.biodiversitylibrary.org/page/59921551,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 14
