﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085603,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 244
https://www.biodiversitylibrary.org/page/59892844,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 226
https://www.biodiversitylibrary.org/page/59892845,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 227
https://www.biodiversitylibrary.org/page/59892862,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 244
https://www.biodiversitylibrary.org/page/59892863,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 245
https://www.biodiversitylibrary.org/page/59892968,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,
https://www.biodiversitylibrary.org/page/56695215,Book,Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 56
https://www.biodiversitylibrary.org/page/56695268,Book,Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 109
https://www.biodiversitylibrary.org/page/16805123,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 50
https://www.biodiversitylibrary.org/page/16805126,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 53
https://www.biodiversitylibrary.org/page/16805130,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 57
https://www.biodiversitylibrary.org/page/16805131,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 58
https://www.biodiversitylibrary.org/page/16805132,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 59
https://www.biodiversitylibrary.org/page/16805166,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 93
https://www.biodiversitylibrary.org/page/59974970,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 109
