﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113709,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/27364690,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 557
https://www.biodiversitylibrary.org/page/56276432,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 74
https://www.biodiversitylibrary.org/page/56276576,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/55129165,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.2,English,Page 2
https://www.biodiversitylibrary.org/page/55129021,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.2,English,Page 74
https://www.biodiversitylibrary.org/page/52863832,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.11 (2010:Nov.),English,Page 503
https://www.biodiversitylibrary.org/page/55101684,Book,"Annotated checklist of the recent mammals of Colorado  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Cheri A.,      1957 -",no.179 (1998),English,Page 5
https://www.biodiversitylibrary.org/page/43558433,Book,"Annotated prairie dog bibliography, 1973 to 1985  ","Billings, Mont",U.S. Bureau of Land Management,1986,"U.S. Fish and Wildlife Service       ",1986,English,Page 25
https://www.biodiversitylibrary.org/page/43558436,Book,"Annotated prairie dog bibliography, 1973 to 1985  ","Billings, Mont",U.S. Bureau of Land Management,1986,"U.S. Fish and Wildlife Service       ",1986,English,Page 22
https://www.biodiversitylibrary.org/page/43558437,Book,"Annotated prairie dog bibliography, 1973 to 1985  ","Billings, Mont",U.S. Bureau of Land Management,1986,"U.S. Fish and Wildlife Service       ",1986,English,Page 21
https://www.biodiversitylibrary.org/page/43558432,Book,"Annotated prairie dog bibliography, 1973 to 1985  ","Billings, Mont",U.S. Bureau of Land Management,1986,"U.S. Fish and Wildlife Service       ",1986,English,Page 26
https://www.biodiversitylibrary.org/page/43558435,Book,"Annotated prairie dog bibliography, 1973 to 1985  ","Billings, Mont",U.S. Bureau of Land Management,1986,"U.S. Fish and Wildlife Service       ",1986,English,Page 23
https://www.biodiversitylibrary.org/page/43558459,Book,"Annotated prairie dog bibliography, 1973 to 1985  ","Billings, Mont",U.S. Bureau of Land Management,1986,"U.S. Fish and Wildlife Service       ",1986,English,
https://www.biodiversitylibrary.org/page/30326963,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 462
https://www.biodiversitylibrary.org/page/8973330,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 558
https://www.biodiversitylibrary.org/page/7929015,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",1921:pt.1,English,Page 89
https://www.biodiversitylibrary.org/page/15654308,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",1922,English,Page 96
https://www.biodiversitylibrary.org/page/39607097,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 149
https://www.biodiversitylibrary.org/page/39607138,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 190
https://www.biodiversitylibrary.org/page/13342329,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 228
