﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41201526,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 521
https://www.biodiversitylibrary.org/page/41201536,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 531
https://www.biodiversitylibrary.org/page/7057490,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 197
https://www.biodiversitylibrary.org/page/44726555,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/44726448,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,Page 64
https://www.biodiversitylibrary.org/page/44726531,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/16080093,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1864,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 40
https://www.biodiversitylibrary.org/page/11047631,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 129
https://www.biodiversitylibrary.org/page/42800120,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-14 (1899-1901),English,Page 62
https://www.biodiversitylibrary.org/page/27057013,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1900,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,Page 62
https://www.biodiversitylibrary.org/page/12867057,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1860,"Zoological Society of London.       ",pt.28 (1860),English,Page 473
https://www.biodiversitylibrary.org/page/12864086,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 260
https://www.biodiversitylibrary.org/page/30850454,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 258
