﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/248393,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1058
https://www.biodiversitylibrary.org/page/5206320,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1058
https://www.biodiversitylibrary.org/page/54676750,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 295
https://www.biodiversitylibrary.org/page/6522260,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/12949497,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1850,"Royal Society of Edinburgh.       ",v.3=no.40-47 (1850-1857),English,Page 446
https://www.biodiversitylibrary.org/page/12949498,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1850,"Royal Society of Edinburgh.       ",v.3=no.40-47 (1850-1857),English,Page 447
https://www.biodiversitylibrary.org/page/2436440,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1850,"Royal Society of Edinburgh.       ",v.3=no.40-47 (1850-1857),English,Page 451
https://www.biodiversitylibrary.org/page/27676773,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1868,,new ser.:v.8 (1868),English,Page 121
https://www.biodiversitylibrary.org/page/13766227,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1868,,new ser.:v.8=[no.29-32] (1868),English,Page 121
https://www.biodiversitylibrary.org/page/13358009,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 256
https://www.biodiversitylibrary.org/page/40719961,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1853,"Royal Society of Edinburgh.       ",v.21 (1853-1857),English,Page 530
https://www.biodiversitylibrary.org/page/13309986,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1857,"Royal Society of Edinburgh.       ",vol 21,English,Page 522
https://www.biodiversitylibrary.org/page/1779015,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c  ",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,
