﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2107839,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 65
https://www.biodiversitylibrary.org/page/44665943,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1900,"Kebun Raya Indonesia.       ",no.7 (1900),French,Page 3
https://www.biodiversitylibrary.org/page/38684136,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 279
https://www.biodiversitylibrary.org/page/46317446,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page VI
https://www.biodiversitylibrary.org/page/46317440,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page XII
https://www.biodiversitylibrary.org/page/46317484,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page 69
https://www.biodiversitylibrary.org/page/46317570,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page 131
https://www.biodiversitylibrary.org/page/2181557,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 782
https://www.biodiversitylibrary.org/page/11443387,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.1 (1907-1909),French,Page 25
https://www.biodiversitylibrary.org/page/47174510,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:livr.5 (1917),French,Page 551
https://www.biodiversitylibrary.org/page/45599540,Book,"Die Orchideen von Ambon  ",Batavia,Landsdrukkerij,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",1905,German,Page 22
https://www.biodiversitylibrary.org/page/9874490,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1906-1907,"Dammer, Udo.       ",v.1 (1906-1907),German,Page 20
https://www.biodiversitylibrary.org/page/5904492,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 387
https://www.biodiversitylibrary.org/page/15045419,Journal,"Teysmannia  ",Batavia,G. Kolff,1902,,pt.12 (1902),Dutch,Page 168
