﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927151,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/61944428,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 2 (1947),French,p. 273
https://www.biodiversitylibrary.org/page/47608366,Book,"Alberta pocket gopher survey  ","Vegreville, Alta",Alberta Environmental Centre,1993,"Alberta Environmental Centre.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/11703705,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1919,"Wistar Institute of Anatomy and Biology.       ",v. 25 (1919),English,Page 197
https://www.biodiversitylibrary.org/page/43490851,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1914,"American Society of Naturalists.       ",v.48=no.565-576 (1914),English,Page 273
https://www.biodiversitylibrary.org/page/6938967,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 453
https://www.biodiversitylibrary.org/page/6938969,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 455
https://www.biodiversitylibrary.org/page/10785974,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/10786095,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 135
https://www.biodiversitylibrary.org/page/23920231,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/23920356,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 135
https://www.biodiversitylibrary.org/page/52525625,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 429
https://www.biodiversitylibrary.org/page/39555242,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555280,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39185933,Book,"Annotated bibliography of 40 birds in the California desert  ",,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/55110594,Book,"Annotated checklist of recent land mammals of Texas, 1998  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 7
https://www.biodiversitylibrary.org/page/57826643,Book,"Annotated checklist of recent land mammals of Texas, 2008  ","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/55101685,Book,"Annotated checklist of the recent mammals of Colorado  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Cheri A.,      1957 -",no.179 (1998),English,Page 6
https://www.biodiversitylibrary.org/page/57671740,Book,"Annotated checklist of the recent mammals of Nevada  ","Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/8787219,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 97
https://www.biodiversitylibrary.org/page/8805501,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 95
https://www.biodiversitylibrary.org/page/62924898,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1990,"Field Museum of Natural History.       ",1990,English,Page 70
https://www.biodiversitylibrary.org/page/62929872,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1992,"Field Museum of Natural History.       ",1992,English,Page 41
https://www.biodiversitylibrary.org/page/62939613,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1993,"Field Museum of Natural History.       ",1993,English,Page 68
https://www.biodiversitylibrary.org/page/39607053,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1915,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 73
https://www.biodiversitylibrary.org/page/13342330,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 229
https://www.biodiversitylibrary.org/page/15115372,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 267
https://www.biodiversitylibrary.org/page/15115519,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 414
https://www.biodiversitylibrary.org/page/14440692,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 98
https://www.biodiversitylibrary.org/page/57363258,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.1 (2005),Portugese,Page 87
https://www.biodiversitylibrary.org/page/57363256,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.1 (2005),Portugese,Page 85
https://www.biodiversitylibrary.org/page/57388454,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.3 (2005),Portugese,Page 616
https://www.biodiversitylibrary.org/page/57825737,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64n.4,Portugese,Page 332
https://www.biodiversitylibrary.org/page/55018670,Book,"Atlas and key to the hair of terrestrial Texas mammals  ","Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 61
https://www.biodiversitylibrary.org/page/55018716,Book,"Atlas and key to the hair of terrestrial Texas mammals  ","Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 69
https://www.biodiversitylibrary.org/page/43492453,Book,"Atrazine promotes ponderosa pine regeneration  ","Portland, Or","Pacific Northwest Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1977,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.309,English,Page 7
https://www.biodiversitylibrary.org/page/57349314,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 6
https://www.biodiversitylibrary.org/page/5835102,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 290
https://www.biodiversitylibrary.org/page/49785006,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 88
https://www.biodiversitylibrary.org/page/59859816,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 427
https://www.biodiversitylibrary.org/page/53342288,Book,"Biological science : an inquiry into life  ",New York,"Harcourt, Brace & World",1968,"Biological Sciences Curriculum Study.       ",,English,Page 350
https://www.biodiversitylibrary.org/page/27470047,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 242
https://www.biodiversitylibrary.org/page/27470120,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/27470165,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 360
https://www.biodiversitylibrary.org/page/27470177,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 372
https://www.biodiversitylibrary.org/page/55541222,Book,"Biosystematics of the yellow-faced pocket gopher, Cratogeomys castanops (Rodentia:Geomyidae) in the United States  ","Lubbock, Tex",Texas Tech University Press,1990,"Hollander, Robert R.       ",no.33 (1990),English,Page 58
https://www.biodiversitylibrary.org/page/55541225,Book,"Biosystematics of the yellow-faced pocket gopher, Cratogeomys castanops (Rodentia:Geomyidae) in the United States  ","Lubbock, Tex",Texas Tech University Press,1990,"Hollander, Robert R.       ",no.33 (1990),English,Page 61
https://www.biodiversitylibrary.org/page/55541210,Book,"Biosystematics of the yellow-faced pocket gopher, Cratogeomys castanops (Rodentia:Geomyidae) in the United States  ","Lubbock, Tex",Texas Tech University Press,1990,"Hollander, Robert R.       ",no.33 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/55541226,Book,"Biosystematics of the yellow-faced pocket gopher, Cratogeomys castanops (Rodentia:Geomyidae) in the United States  ","Lubbock, Tex",Texas Tech University Press,1990,"Hollander, Robert R.       ",no.33 (1990),English,Page 62
https://www.biodiversitylibrary.org/page/44832961,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 109
https://www.biodiversitylibrary.org/page/44832957,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 105
https://www.biodiversitylibrary.org/page/44833082,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 230
https://www.biodiversitylibrary.org/page/44945081,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 17
https://www.biodiversitylibrary.org/page/44945096,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 2
https://www.biodiversitylibrary.org/page/3189458,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 27
https://www.biodiversitylibrary.org/page/7976132,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1958,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 26
https://www.biodiversitylibrary.org/page/7976226,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1960,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 40
https://www.biodiversitylibrary.org/page/7976179,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1958,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 73
https://www.biodiversitylibrary.org/page/7976023,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 55
https://www.biodiversitylibrary.org/page/7976191,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1960,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 5
https://www.biodiversitylibrary.org/page/8796178,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 40
https://www.biodiversitylibrary.org/page/8796183,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 45
https://www.biodiversitylibrary.org/page/8796196,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 58
https://www.biodiversitylibrary.org/page/8796163,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 25
https://www.biodiversitylibrary.org/page/8796198,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 60
https://www.biodiversitylibrary.org/page/8796177,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 39
https://www.biodiversitylibrary.org/page/8796203,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 65
https://www.biodiversitylibrary.org/page/8796150,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 12
https://www.biodiversitylibrary.org/page/8796153,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 15
https://www.biodiversitylibrary.org/page/8796197,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 59
https://www.biodiversitylibrary.org/page/42325699,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1983,"North Carolina State Museum of Natural History.       ",no.9 (1983),English,Page 80
https://www.biodiversitylibrary.org/page/7841328,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 240
https://www.biodiversitylibrary.org/page/7841327,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 239
https://www.biodiversitylibrary.org/page/7841629,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 541
https://www.biodiversitylibrary.org/page/7843608,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 616
https://www.biodiversitylibrary.org/page/7843380,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 388
https://www.biodiversitylibrary.org/page/7843369,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 377
https://www.biodiversitylibrary.org/page/7843375,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 383
https://www.biodiversitylibrary.org/page/7843378,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 386
https://www.biodiversitylibrary.org/page/7843384,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 392
https://www.biodiversitylibrary.org/page/7843387,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 395
https://www.biodiversitylibrary.org/page/7843373,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 381
https://www.biodiversitylibrary.org/page/7843614,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 622
https://www.biodiversitylibrary.org/page/7843619,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 627
https://www.biodiversitylibrary.org/page/7843628,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 636
https://www.biodiversitylibrary.org/page/7670689,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 867
https://www.biodiversitylibrary.org/page/7670724,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 857
https://www.biodiversitylibrary.org/page/7670085,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 281
https://www.biodiversitylibrary.org/page/7670088,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 304
https://www.biodiversitylibrary.org/page/7670091,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 307
https://www.biodiversitylibrary.org/page/7670625,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 840
https://www.biodiversitylibrary.org/page/7670628,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 843
https://www.biodiversitylibrary.org/page/7670080,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 276
https://www.biodiversitylibrary.org/page/7670083,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 279
https://www.biodiversitylibrary.org/page/7670138,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 285
https://www.biodiversitylibrary.org/page/7670141,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 288
https://www.biodiversitylibrary.org/page/7670144,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 291
https://www.biodiversitylibrary.org/page/7670199,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 297
https://www.biodiversitylibrary.org/page/7670202,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 300
https://www.biodiversitylibrary.org/page/7670530,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 836
https://www.biodiversitylibrary.org/page/7670082,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 278
https://www.biodiversitylibrary.org/page/7670137,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 284
https://www.biodiversitylibrary.org/page/7670140,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 287
https://www.biodiversitylibrary.org/page/7670195,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 293
https://www.biodiversitylibrary.org/page/7670198,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 296
