﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58896457,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 638
https://www.biodiversitylibrary.org/page/3178958,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 71
https://www.biodiversitylibrary.org/page/25364281,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",1,French,Page 445
https://www.biodiversitylibrary.org/page/16582510,Book,"Fieldbook of native Illinois shrubs  ",Urbana,Natural History Survey Division,1942,"Tehon, L. R.     (Leo Roy), 1895 -1954",Manual no.3 (1942),English,Page 118
https://www.biodiversitylibrary.org/page/38214465,Book,"Foundations of botany  ",Boston,Ginn & Co,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,
https://www.biodiversitylibrary.org/page/7101052,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,6,English,
https://www.biodiversitylibrary.org/page/25421813,Journal,"The Journal of the Iowa Academy of Science : JIAS  ","Cedar Falls, Iowa",The Academy,1898,"Iowa Academy of Science       ",v. 5 (1897),English,Page 115
https://www.biodiversitylibrary.org/page/2181601,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 874
https://www.biodiversitylibrary.org/page/39742945,Book,"Leaves and flowers  ",New York and Chicago,"A. S. Barnes & company; [etc., etc",1888,"Wood, Alphonso,      1810 -1881",,English,Page 205
https://www.biodiversitylibrary.org/page/21372748,Book,"Leaves and flowers; or, Object lessons in botany  ",New York,A.S. Barnes & co,1870,"Wood, Alphonso,      1810 -1881",,English,Page 198
https://www.biodiversitylibrary.org/page/21373089,Book,"Leaves and flowers; or, Object lessons in botany. With a flora  ",New York,Barnes,1874,"Wood, Alphonso,      1810 -1881",,English,Page 205
https://www.biodiversitylibrary.org/page/54244191,Book,"Nurseries in the shadow of the Black Mountain  ","Marion, N.C",John M. Houck,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 5
https://www.biodiversitylibrary.org/page/12353510,Book,"Recherches sur la géographie botanique du Lyonnais  ",Paris,J.-B. Baillière,1879,"Magnin, Antoine,      1848 -1926",1879.,French,Page 81
