﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19209905,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 74
https://www.biodiversitylibrary.org/page/15611642,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 74
https://www.biodiversitylibrary.org/page/63350248,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 74
https://www.biodiversitylibrary.org/page/7151732,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 215
https://www.biodiversitylibrary.org/page/6203110,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/14123788,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 39
https://www.biodiversitylibrary.org/page/44093266,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 440
https://www.biodiversitylibrary.org/page/6406127,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 20
https://www.biodiversitylibrary.org/page/6406123,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 16
https://www.biodiversitylibrary.org/page/6406129,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 22
https://www.biodiversitylibrary.org/page/6406128,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 21
https://www.biodiversitylibrary.org/page/12223257,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 102
https://www.biodiversitylibrary.org/page/12223258,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 103
https://www.biodiversitylibrary.org/page/11970790,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 47
https://www.biodiversitylibrary.org/page/16847359,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 24
https://www.biodiversitylibrary.org/page/6933175,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 155
https://www.biodiversitylibrary.org/page/6277712,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 412
https://www.biodiversitylibrary.org/page/6277711,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 411
https://www.biodiversitylibrary.org/page/6277713,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 413
https://www.biodiversitylibrary.org/page/10682773,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides  ",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 621
https://www.biodiversitylibrary.org/page/12087435,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 274
https://www.biodiversitylibrary.org/page/42741809,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 1029
